co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2706703,Penedo,2014,Densidade demográfica,Total,Total,92.54140242797608
2706703,Penedo,2015,Densidade demográfica,Total,Total,92.87769523464395
2706703,Penedo,2016,Densidade demográfica,Total,Total,93.19369450987497
2706703,Penedo,2017,Densidade demográfica,Total,Total,93.49084979162892
2706703,Penedo,2018,Densidade demográfica,Total,Total,92.06885305308933
2706703,Penedo,2019,Densidade demográfica,Total,Total,92.28016026546685
2706703,Penedo,2020,Densidade demográfica,Total,Total,92.73849157239721
2706703,Penedo,2021,Densidade demográfica,Total,Total,92.96944449286225
2706703,Penedo,2022,Densidade demográfica,Total,Total,85.19112443569051
2706802,Piaçabuçu,2013,Densidade demográfica,Total,Total,74.74980626130142
2706802,Piaçabuçu,2014,Densidade demográfica,Total,Total,74.89979751181181
2706802,Piaçabuçu,2015,Densidade demográfica,Total,Total,75.04145591507162
2706802,Piaçabuçu,2016,Densidade demográfica,Total,Total,75.17478147108085
2706802,Piaçabuçu,2017,Densidade demográfica,Total,Total,75.3039406034648
2706802,Piaçabuçu,2018,Densidade demográfica,Total,Total,73.84136858475894
2706802,Piaçabuçu,2019,Densidade demográfica,Total,Total,73.91329585219829
2706802,Piaçabuçu,2020,Densidade demográfica,Total,Total,73.24179476867772
2706802,Piaçabuçu,2021,Densidade demográfica,Total,Total,73.32386760010833
2706802,Piaçabuçu,2022,Densidade demográfica,Total,Total,65.2807301199084
2706901,Pilar,2013,Densidade demográfica,Total,Total,139.8413934999301
2706901,Pilar,2014,Densidade demográfica,Total,Total,140.6238124002416
2706901,Pilar,2015,Densidade demográfica,Total,Total,140.58056447308675
2706901,Pilar,2016,Densidade demográfica,Total,Total,141.1103056566799
2706901,Pilar,2017,Densidade demográfica,Total,Total,141.60419969251114
2706901,Pilar,2018,Densidade demográfica,Total,Total,139.43743876112256
2706901,Pilar,2019,Densidade demográfica,Total,Total,135.24309166685927
2706901,Pilar,2020,Densidade demográfica,Total,Total,135.63213077877157
2706901,Pilar,2021,Densidade demográfica,Total,Total,136.00961427349836
2706901,Pilar,2022,Densidade demográfica,Total,Total,47.42040105695379
2706901,Pilar,2022,Densidade demográfica,Total,Total,136.24072661720865
2707008,Pindoba,2013,Densidade demográfica,Total,Total,25.179641991581274
2707008,Pindoba,2014,Densidade demográfica,Total,Total,25.154130702836007
2707008,Pindoba,2015,Densidade demográfica,Total,Total,25.246615706537987
2707008,Pindoba,2016,Densidade demográfica,Total,Total,25.22931862050117
2707008,Pindoba,2017,Densidade demográfica,Total,Total,25.22077788975625
2707008,Pindoba,2018,Densidade demográfica,Total,Total,24.8620671984695
2707008,Pindoba,2019,Densidade demográfica,Total,Total,24.836445006234733
2707008,Pindoba,2020,Densidade demográfica,Total,Total,24.810822813999966
2707008,Pindoba,2021,Densidade demográfica,Total,Total,24.79374135251012
2707008,Pindoba,2022,Densidade demográfica,Total,Total,23.324735664383446
2707107,Piranhas,2013,Densidade demográfica,Total,Total,60.17049450266719
2707107,Piranhas,2014,Densidade demográfica,Total,Total,60.66791307181695
2707107,Piranhas,2015,Densidade demográfica,Total,Total,60.83718798081495
2707107,Piranhas,2016,Densidade demográfica,Total,Total,61.27594413233458
2707107,Piranhas,2017,Densidade demográfica,Total,Total,61.68558832709113
2707107,Piranhas,2018,Densidade demográfica,Total,Total,60.693176498127336
2707107,Piranhas,2019,Densidade demográfica,Total,Total,61.821333162149216
2707107,Piranhas,2020,Densidade demográfica,Total,Total,62.334929887746135
2707107,Piranhas,2021,Densidade demográfica,Total,Total,62.68394410821916
2707107,Piranhas,2022,Densidade demográfica,Total,Total,55.96356390549388
2707107,Piranhas,2022,Densidade demográfica,Total,Total,28.990457802695577
2707206,Poço das Trincheiras,2013,Densidade demográfica,Total,Total,50.80685562682133
2707206,Poço das Trincheiras,2014,Densidade demográfica,Total,Total,50.97637989733458
2707206,Poço das Trincheiras,2015,Densidade demográfica,Total,Total,50.985193080957856
2707206,Poço das Trincheiras,2016,Densidade demográfica,Total,Total,51.13348530901723
2707206,Poço das Trincheiras,2017,Densidade demográfica,Total,Total,51.27420353484184
2707206,Poço das Trincheiras,2018,Densidade demográfica,Total,Total,50.49655769251065
2707206,Poço das Trincheiras,2019,Densidade demográfica,Total,Total,50.608597762611694
2707206,Poço das Trincheiras,2020,Densidade demográfica,Total,Total,50.721170759164146
2707206,Poço das Trincheiras,2021,Densidade demográfica,Total,Total,50.823190037289805
2707206,Poço das Trincheiras,2022,Densidade demográfica,Total,Total,44.03714908886231
2707305,Porto Calvo,2013,Densidade demográfica,Total,Total,88.8721676042269
2707305,Porto Calvo,2014,Densidade demográfica,Total,Total,89.27961200778087
2707305,Porto Calvo,2015,Densidade demográfica,Total,Total,87.11809213676851
2707305,Porto Calvo,2016,Densidade demográfica,Total,Total,87.4692717811193
2707305,Porto Calvo,2017,Densidade demográfica,Total,Total,87.7981036299205
2707305,Porto Calvo,2018,Densidade demográfica,Total,Total,86.450850812502
2707305,Porto Calvo,2019,Densidade demográfica,Total,Total,86.72513256989251
2707305,Porto Calvo,2020,Densidade demográfica,Total,Total,86.99330526033502
2707305,Porto Calvo,2021,Densidade demográfica,Total,Total,87.25509288671938
2707305,Porto Calvo,2022,Densidade demográfica,Total,Total,76.84743847192647
2707404,Porto de Pedras,2013,Densidade demográfica,Total,Total,32.48690733344729
2707404,Porto de Pedras,2014,Densidade demográfica,Total,Total,32.06343532922034
2707404,Porto de Pedras,2015,Densidade demográfica,Total,Total,31.667158774806133
2707404,Porto de Pedras,2016,Densidade demográfica,Total,Total,31.2941926059457
2707404,Porto de Pedras,2017,Densidade demográfica,Total,Total,30.944536822639044
2707404,Porto de Pedras,2018,Densidade demográfica,Total,Total,30.621730421423152
2707404,Porto de Pedras,2019,Densidade demográfica,Total,Total,30.28334727057039
2707404,Porto de Pedras,2020,Densidade demográfica,Total,Total,29.952743042725732
2707404,Porto de Pedras,2021,Densidade demográfica,Total,Total,29.629917737889187
2707404,Porto de Pedras,2022,Densidade demográfica,Total,Total,36.152544680189024
2707503,Porto Real do Colégio,2013,Densidade demográfica,Total,Total,84.78221373432991
2707503,Porto Real do Colégio,2014,Densidade demográfica,Total,Total,85.08642580394377
2707503,Porto Real do Colégio,2015,Densidade demográfica,Total,Total,85.36951203539
2707503,Porto Real do Colégio,2016,Densidade demográfica,Total,Total,85.63569759630214
2707503,Porto Real do Colégio,2017,Densidade demográfica,Total,Total,85.88498248668016
2707503,Porto Real do Colégio,2018,Densidade demográfica,Total,Total,84.57940568792067
2707503,Porto Real do Colégio,2019,Densidade demográfica,Total,Total,84.24650057519041
2707503,Porto Real do Colégio,2020,Densidade demográfica,Total,Total,85.27381578277902
2707503,Porto Real do Colégio,2021,Densidade demográfica,Total,Total,85.46885334871021
2707503,Porto Real do Colégio,2022,Densidade demográfica,Total,Total,85.14661737021522
2707602,Quebrangulo,2013,Densidade demográfica,Total,Total,36.58193415251853
2707602,Quebrangulo,2014,Densidade demográfica,Total,Total,36.40672730285682
2707602,Quebrangulo,2015,Densidade demográfica,Total,Total,36.24436808419499
2707602,Quebrangulo,2016,Densidade demográfica,Total,Total,36.08803454345916
2707602,Quebrangulo,2017,Densidade demográfica,Total,Total,35.94420768598219
2707602,Quebrangulo,2018,Densidade demográfica,Total,Total,35.462700380515834
2707602,Quebrangulo,2019,Densidade demográfica,Total,Total,35.31262018140944
2707602,Quebrangulo,2020,Densidade demográfica,Total,Total,35.168793323932476
2707602,Quebrangulo,2021,Densidade demográfica,Total,Total,35.02496646645551
2707602,Quebrangulo,2022,Densidade demográfica,Total,Total,34.64351262706008
2707701,Rio Largo,2013,Densidade demográfica,Total,Total,240.15913877837585
2707701,Rio Largo,2014,Densidade demográfica,Total,Total,251.6365216809869
2707701,Rio Largo,2015,Densidade demográfica,Total,Total,252.90027080338336
2707701,Rio Largo,2016,Densidade demográfica,Total,Total,257.603398045035
2707701,Rio Largo,2017,Densidade demográfica,Total,Total,258.7299534402483
2707701,Rio Largo,2018,Densidade demográfica,Total,Total,254.71043101805213
2707701,Rio Largo,2019,Densidade demográfica,Total,Total,255.67021537288645
2707701,Rio Largo,2020,Densidade demográfica,Total,Total,256.6027718027609
2707701,Rio Largo,2021,Densidade demográfica,Total,Total,257.51490728891554
2707701,Rio Largo,2022,Densidade demográfica,Total,Total,319.67966346284754
2707800,Roteiro,2013,Densidade demográfica,Total,Total,52.89302239210164
2707800,Roteiro,2014,Densidade demográfica,Total,Total,52.761486204175114
2707800,Roteiro,2015,Densidade demográfica,Total,Total,52.6376874390678
2707800,Roteiro,2016,Densidade demográfica,Total,Total,52.52162609677969
2707800,Roteiro,2017,Densidade demográfica,Total,Total,52.41330217731078
2707800,Roteiro,2018,Densidade demográfica,Total,Total,51.857717328861774
2707800,Roteiro,2019,Densidade demográfica,Total,Total,51.68856553371702
2707800,Roteiro,2020,Densidade demográfica,Total,Total,51.572219722941846
2707800,Roteiro,2021,Densidade demográfica,Total,Total,51.45587391216667
2707800,Roteiro,2022,Densidade demográfica,Total,Total,50.214851930564826
2707909,Santa Luzia do Norte,2013,Densidade demográfica,Total,Total,245.1357924604783
2707909,Santa Luzia do Norte,2014,Densidade demográfica,Total,Total,250.6014159048732
2707909,Santa Luzia do Norte,2015,Densidade demográfica,Total,Total,253.83789028658558
2707909,Santa Luzia do Norte,2016,Densidade demográfica,Total,Total,254.94680666735974
2707909,Santa Luzia do Norte,2017,Densidade demográfica,Total,Total,255.95176213743633
2707909,Santa Luzia do Norte,2018,Densidade demográfica,Total,Total,252.00124753092837
2707909,Santa Luzia do Norte,2019,Densidade demográfica,Total,Total,252.832934816509
2707909,Santa Luzia do Norte,2020,Densidade demográfica,Total,Total,253.66462210208962
2707909,Santa Luzia do Norte,2021,Densidade demográfica,Total,Total,254.49630938767024
2707909,Santa Luzia do Norte,2022,Densidade demográfica,Total,Total,239.7685137055134
2708006,Santana do Ipanema,2013,Densidade demográfica,Total,Total,108.13971014757536
2708006,Santana do Ipanema,2014,Densidade demográfica,Total,Total,108.69033998131896
2708006,Santana do Ipanema,2015,Densidade demográfica,Total,Total,109.20850099799488
2708006,Santana do Ipanema,2016,Densidade demográfica,Total,Total,109.69568940907793
2708006,Santana do Ipanema,2017,Densidade demográfica,Total,Total,110.15015700827861
2708006,Santana do Ipanema,2018,Densidade demográfica,Total,Total,108.44647445047103
2708006,Santana do Ipanema,2019,Densidade demográfica,Total,Total,108.83014558949472
2708006,Santana do Ipanema,2020,Densidade demográfica,Total,Total,109.2069654581787
2708006,Santana do Ipanema,2021,Densidade demográfica,Total,Total,109.84501100513572
2708006,Santana do Ipanema,2022,Densidade demográfica,Total,Total,105.97028613352897
2708105,Santana do Mundaú,2013,Densidade demográfica,Total,Total,49.63268071752077
2708105,Santana do Mundaú,2014,Densidade demográfica,Total,Total,49.07088903861839
2708105,Santana do Mundaú,2015,Densidade demográfica,Total,Total,48.84054177554379
2708105,Santana do Mundaú,2016,Densidade demográfica,Total,Total,48.588096980989775
2708105,Santana do Mundaú,2017,Densidade demográfica,Total,Total,48.35296466360551
2708105,Santana do Mundaú,2018,Densidade demográfica,Total,Total,47.713691234078794
2708105,Santana do Mundaú,2019,Densidade demográfica,Total,Total,46.25940586383195
2708105,Santana do Mundaú,2020,Densidade demográfica,Total,Total,46.03112387958771
2708105,Santana do Mundaú,2021,Densidade demográfica,Total,Total,45.81576351709315
2708105,Santana do Mundaú,2022,Densidade demográfica,Total,Total,48.77050769051854
2708204,São Brás,2013,Densidade demográfica,Total,Total,50.074690338858275
2708204,São Brás,2014,Densidade demográfica,Total,Total,50.162563864375294
2708204,São Brás,2015,Densidade demográfica,Total,Total,50.26260316552932
2708204,São Brás,2016,Densidade demográfica,Total,Total,50.348351137947056
2708204,São Brás,2017,Densidade demográfica,Total,Total,50.43409911036479
2708204,São Brás,2018,Densidade demográfica,Total,Total,49.683804351709604
2708204,São Brás,2019,Densidade demográfica,Total,Total,49.47230020255143
2708204,São Brás,2020,Densidade demográfica,Total,Total,50.122987960126004
2708204,São Brás,2021,Densidade demográfica,Total,Total,50.18052618708554
2708204,São Brás,2022,Densidade demográfica,Total,Total,47.14538471497001
2708303,São José da Laje,2013,Densidade demográfica,Total,Total,92.92040570606962
2708303,São José da Laje,2014,Densidade demográfica,Total,Total,93.32174766890456
2708303,São José da Laje,2015,Densidade demográfica,Total,Total,93.70433725456579
2708303,São José da Laje,2016,Densidade demográfica,Total,Total,94.06245372859827
2708303,São José da Laje,2017,Densidade demográfica,Total,Total,94.39755609068027
2708303,São José da Laje,2018,Densidade demográfica,Total,Total,92.9523022790946
2708303,São José da Laje,2019,Densidade demográfica,Total,Total,93.24520757746402
2708303,São José da Laje,2020,Densidade demográfica,Total,Total,93.51410544693553
2708303,São José da Laje,2021,Densidade demográfica,Total,Total,93.77910624583501
2708303,São José da Laje,2022,Densidade demográfica,Total,Total,81.10972981609724
2708402,São José da Tapera,2013,Densidade demográfica,Total,Total,64.36347478338146
2708402,São José da Tapera,2014,Densidade demográfica,Total,Total,64.8637608241085
2708402,São José da Tapera,2015,Densidade demográfica,Total,Total,65.26012238674373
2708402,São José da Tapera,2016,Densidade demográfica,Total,Total,65.63221691493192
2708402,São José da Tapera,2017,Densidade demográfica,Total,Total,65.97802215580245
2708402,São José da Tapera,2018,Densidade demográfica,Total,Total,64.93656192744966
2708402,São José da Tapera,2019,Densidade demográfica,Total,Total,65.5532503317287
2708402,São José da Tapera,2020,Densidade demográfica,Total,Total,65.84789451331893
2708402,São José da Tapera,2021,Densidade demográfica,Total,Total,66.13034984181438
2708402,São José da Tapera,2022,Densidade demográfica,Total,Total,62.34530301764793
2708501,São Luís do Quitunde,2013,Densidade demográfica,Total,Total,86.20633222131302
2708501,São Luís do Quitunde,2014,Densidade demográfica,Total,Total,86.70233524265122
2708501,São Luís do Quitunde,2015,Densidade demográfica,Total,Total,87.13104007126913
2708501,São Luís do Quitunde,2016,Densidade demográfica,Total,Total,87.57165937699753
2708501,São Luís do Quitunde,2017,Densidade demográfica,Total,Total,87.98186055173316
2708501,São Luís do Quitunde,2018,Densidade demográfica,Total,Total,86.60781244495
2708501,São Luís do Quitunde,2019,Densidade demográfica,Total,Total,86.98399273014698
2708501,São Luís do Quitunde,2020,Densidade demográfica,Total,Total,87.32885764127504
2708501,São Luís do Quitunde,2021,Densidade demográfica,Total,Total,87.66365350390302
2708501,São Luís do Quitunde,2022,Densidade demográfica,Total,Total,77.71543358581472
2708600,São Miguel dos Campos,2013,Densidade demográfica,Total,Total,163.70533759705603
2708600,São Miguel dos Campos,2014,Densidade demográfica,Total,Total,165.7914790439903
2708600,São Miguel dos Campos,2015,Densidade demográfica,Total,Total,167.75289429785914
2708600,São Miguel dos Campos,2016,Densidade demográfica,Total,Total,169.59560188648922
2708600,São Miguel dos Campos,2017,Densidade demográfica,Total,Total,171.32192794320582
2708600,São Miguel dos Campos,2018,Densidade demográfica,Total,Total,168.40684766765867
2708600,São Miguel dos Campos,2019,Densidade demográfica,Total,Total,182.4667915861095
2708600,São Miguel dos Campos,2020,Densidade demográfica,Total,Total,184.09332614401086
2708600,São Miguel dos Campos,2021,Densidade demográfica,Total,Total,185.67517568658528
2708600,São Miguel dos Campos,2022,Densidade demográfica,Total,Total,154.87826312324427
2708709,São Miguel dos Milagres,2013,Densidade demográfica,Total,Total,100.45084957781715
2708709,São Miguel dos Milagres,2014,Densidade demográfica,Total,Total,101.57145835505055
2708709,São Miguel dos Milagres,2015,Densidade demográfica,Total,Total,102.626915459189
2708709,São Miguel dos Milagres,2016,Densidade demográfica,Total,Total,103.60419055561347
2708709,São Miguel dos Milagres,2017,Densidade demográfica,Total,Total,104.52934431356198
2708709,São Miguel dos Milagres,2018,Densidade demográfica,Total,Total,102.80069333124814
2708709,São Miguel dos Milagres,2019,Densidade demográfica,Total,Total,103.62174349350329
2708709,São Miguel dos Milagres,2020,Densidade demográfica,Total,Total,104.42976111350042
2708709,São Miguel dos Milagres,2021,Densidade demográfica,Total,Total,105.21171364898152
2708709,São Miguel dos Milagres,2022,Densidade demográfica,Total,Total,110.54202343251099
2708808,São Sebastião,2013,Densidade demográfica,Total,Total,107.3268859782719
2708808,São Sebastião,2014,Densidade demográfica,Total,Total,107.95512234744643
2708808,São Sebastião,2015,Densidade demográfica,Total,Total,108.54845669611127
2708808,São Sebastião,2016,Densidade demográfica,Total,Total,109.10723521180836
2708808,São Sebastião,2017,Densidade demográfica,Total,Total,109.6275942595513
2708808,São Sebastião,2018,Densidade demográfica,Total,Total,107.91421690722697
2708808,São Sebastião,2019,Densidade demográfica,Total,Total,108.44521217817633
2708808,São Sebastião,2020,Densidade demográfica,Total,Total,108.8834131409483
2708808,São Sebastião,2021,Densidade demográfica,Total,Total,109.30891262653847
2708808,São Sebastião,2022,Densidade demográfica,Total,Total,100.93228842514385
2708808,São Sebastião,2022,Densidade demográfica,Total,Total,259.0942576621661
2708907,Satuba,2013,Densidade demográfica,Total,Total,447.0865649592318
2708907,Satuba,2014,Densidade demográfica,Total,Total,368.0713848890866
2708907,Satuba,2015,Densidade demográfica,Total,Total,371.9630844498805
2708907,Satuba,2016,Densidade demográfica,Total,Total,334.9810991567316
2708907,Satuba,2017,Densidade demográfica,Total,Total,338.01008044974316
2708907,Satuba,2018,Densidade demográfica,Total,Total,332.36405931956966
2708907,Satuba,2019,Densidade demográfica,Total,Total,335.078026558108
2708907,Satuba,2020,Densidade demográfica,Total,Total,337.6950663952699
2708907,Satuba,2021,Densidade demográfica,Total,Total,340.2636425317437
2708907,Satuba,2022,Densidade demográfica,Total,Total,588.3008626538723
2708956,Senador Rui Palmeira,2013,Densidade demográfica,Total,Total,40.16363068717302
2708956,Senador Rui Palmeira,2014,Densidade demográfica,Total,Total,40.379548498349976
2708956,Senador Rui Palmeira,2015,Densidade demográfica,Total,Total,40.67089877159792
2708956,Senador Rui Palmeira,2016,Densidade demográfica,Total,Total,40.86060492643102
2708956,Senador Rui Palmeira,2017,Densidade demográfica,Total,Total,41.041895716858875
2708956,Senador Rui Palmeira,2018,Densidade demográfica,Total,Total,40.40445390535451
2708956,Senador Rui Palmeira,2019,Densidade demográfica,Total,Total,40.55650424571335
2708956,Senador Rui Palmeira,2020,Densidade demográfica,Total,Total,40.70563054106528
2708956,Senador Rui Palmeira,2021,Densidade demográfica,Total,Total,41.03447155528119
2708956,Senador Rui Palmeira,2022,Densidade demográfica,Total,Total,36.33823533755305
2709004,Tanque d'Arca,2013,Densidade demográfica,Total,Total,51.20665831164241
2709004,Tanque d'Arca,2014,Densidade demográfica,Total,Total,50.98171535075035
2709004,Tanque d'Arca,2015,Densidade demográfica,Total,Total,50.64884058319507
2709004,Tanque d'Arca,2016,Densidade demográfica,Total,Total,50.44044212534366
2709004,Tanque d'Arca,2017,Densidade demográfica,Total,Total,50.25608964339818
2709004,Tanque d'Arca,2018,Densidade demográfica,Total,Total,49.590817643334056
2709004,Tanque d'Arca,2019,Densidade demográfica,Total,Total,49.447507161944195
2709004,Tanque d'Arca,2020,Densidade demográfica,Total,Total,49.254917065889884
2709004,Tanque d'Arca,2021,Densidade demográfica,Total,Total,49.07035155717117
2709004,Tanque d'Arca,2022,Densidade demográfica,Total,Total,46.51050819711596
2709103,Taquarana,2013,Densidade demográfica,Total,Total,128.67683034229015
2709103,Taquarana,2014,Densidade demográfica,Total,Total,129.53141410780802
2709103,Taquarana,2015,Densidade demográfica,Total,Total,130.34033309196235
2709103,Taquarana,2016,Densidade demográfica,Total,Total,131.1035872947531
2709103,Taquarana,2017,Densidade demográfica,Total,Total,131.80812963579075
2709103,Taquarana,2018,Densidade demográfica,Total,Total,129.38022927483053
2709103,Taquarana,2019,Densidade demográfica,Total,Total,129.8743507907515
2709103,Taquarana,2020,Densidade demográfica,Total,Total,130.4723708244226
2709103,Taquarana,2021,Densidade demográfica,Total,Total,131.05739042257915
2709103,Taquarana,2022,Densidade demográfica,Total,Total,123.71214435683595
2709152,Teotônio Vilela,2013,Densidade demográfica,Total,Total,145.72743405420036
2709152,Teotônio Vilela,2014,Densidade demográfica,Total,Total,146.69661088886883
2709152,Teotônio Vilela,2015,Densidade demográfica,Total,Total,147.61231589817626
2709152,Teotônio Vilela,2016,Densidade demográfica,Total,Total,148.47170328384945
2709152,Teotônio Vilela,2017,Densidade demográfica,Total,Total,149.27378334480755
2709152,Teotônio Vilela,2018,Densidade demográfica,Total,Total,146.9143311654892
2709152,Teotônio Vilela,2019,Densidade demográfica,Total,Total,147.6133025422681
2709152,Teotônio Vilela,2020,Densidade demográfica,Total,Total,148.29173086113607
2709152,Teotônio Vilela,2021,Densidade demográfica,Total,Total,148.9534491228891
2709152,Teotônio Vilela,2022,Densidade demográfica,Total,Total,127.1735606792304
2709202,Traipu,2013,Densidade demográfica,Total,Total,40.08288384450384
2709202,Traipu,2014,Densidade demográfica,Total,Total,40.316136370264516
2709202,Traipu,2015,Densidade demográfica,Total,Total,40.53486540873166
2709202,Traipu,2016,Densidade demográfica,Total,Total,40.739012511301
2709202,Traipu,2017,Densidade demográfica,Total,Total,40.931494065152094
2709202,Traipu,2018,Densidade demográfica,Total,Total,40.276947744333505
2709202,Traipu,2019,Densidade demográfica,Total,Total,40.41407106693731
2709202,Traipu,2020,Densidade demográfica,Total,Total,40.82590815124337
2709202,Traipu,2021,Densidade demográfica,Total,Total,40.98436420243054
2709202,Traipu,2022,Densidade demográfica,Total,Total,34.57423005764572
2709301,União dos Palmares,2013,Densidade demográfica,Total,Total,155.66472724507062
2709301,União dos Palmares,2014,Densidade demográfica,Total,Total,156.2602468267508
2709301,União dos Palmares,2015,Densidade demográfica,Total,Total,156.91433732648792
2709301,União dos Palmares,2016,Densidade demográfica,Total,Total,157.48003422703934
2709301,União dos Palmares,2017,Densidade demográfica,Total,Total,158.00770108385623
2709301,União dos Palmares,2018,Densidade demográfica,Total,Total,155.59279330671228
2709301,União dos Palmares,2019,Densidade demográfica,Total,Total,156.0769406436143
2709301,União dos Palmares,2020,Densidade demográfica,Total,Total,156.50274991912002
2709301,União dos Palmares,2021,Densidade demográfica,Total,Total,156.91428625801663
2709301,União dos Palmares,2022,Densidade demográfica,Total,Total,141.01661369821304
2709400,Viçosa,2013,Densidade demográfica,Total,Total,70.49746987854881
2709400,Viçosa,2014,Densidade demográfica,Total,Total,70.66212258259034
2709400,Viçosa,2015,Densidade demográfica,Total,Total,70.53612514161314
2709400,Viçosa,2016,Densidade demográfica,Total,Total,70.43906009493773
2709400,Viçosa,2017,Densidade demográfica,Total,Total,70.35025779576547
2709400,Viçosa,2018,Densidade demográfica,Total,Total,69.35459565353109
2709400,Viçosa,2019,Densidade demográfica,Total,Total,69.94791893184883
2709400,Viçosa,2020,Densidade demográfica,Total,Total,69.83919018831818
2709400,Viçosa,2021,Densidade demográfica,Total,Total,69.73589788196408
2709400,Viçosa,2022,Densidade demográfica,Total,Total,4.952594267820642
2709400,Viçosa,2022,Densidade demográfica,Total,Total,65.48732222850433
2709400,Viçosa,2022,Densidade demográfica,Total,Total,207.75344670116993
