co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
4.0,Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,193540.0
4.0,Sul,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5171509.0
4.0,Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,546313.0
4.0,Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2201775.0
4.0,Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,199026.0
4.0,Sul,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4879447.0
4.0,Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,502267.0
4.0,Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2011245.0
4.0,Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,186732.0
4.0,Sul,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4710664.0
4.0,Sul,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,473508.0
4.0,Sul,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1834463.0
4.0,Sul,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,190383.0
4.0,Sul,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4328888.0
4.0,Sul,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,468736.0
4.0,Sul,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1648616.0
4.0,Sul,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,221588.0
4.0,Sul,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4450462.0
4.0,Sul,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,525807.0
4.0,Sul,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1720517.0
4.0,Sul,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,260758.0
4.0,Sul,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4645877.0
4.0,Sul,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,465976.0
4.0,Sul,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1585477.0
4.0,Sul,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,212372.0
4.0,Sul,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5305772.0
4.0,Sul,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,486178.0
4.0,Sul,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1753119.0
4.0,Sul,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,218973.0
4.0,Sul,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,6370053.0
4.0,Sul,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,537078.0
4.0,Sul,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1993042.0
4.0,Sul,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,241278.0
4.0,Sul,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
4.0,Sul,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
4.0,Sul,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
4.0,Sul,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
4.0,Sul,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
4.0,Sul,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
4.0,Sul,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
4.0,Sul,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
4.0,Sul,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,1762146.0
4.0,Sul,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,2459450.0
4.0,Sul,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,1538753.0
4.0,Sul,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
4.0,Sul,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
4.0,Sul,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
4.0,Sul,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4360627.0
5.0,Centro-Oeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,139358.0
5.0,Centro-Oeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,838695.0
5.0,Centro-Oeste,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,40168.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4597260.0
5.0,Centro-Oeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,177920.0
5.0,Centro-Oeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,983572.0
5.0,Centro-Oeste,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,49647.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4782994.0
5.0,Centro-Oeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,213553.0
5.0,Centro-Oeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1094641.0
5.0,Centro-Oeste,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,63125.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4197735.0
5.0,Centro-Oeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,226520.0
5.0,Centro-Oeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1201859.0
5.0,Centro-Oeste,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,68660.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,3932862.0
5.0,Centro-Oeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,206081.0
5.0,Centro-Oeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1056065.0
5.0,Centro-Oeste,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,67084.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,3825414.0
5.0,Centro-Oeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,201708.0
5.0,Centro-Oeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,975881.0
5.0,Centro-Oeste,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,72258.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,3504585.0
5.0,Centro-Oeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,210443.0
5.0,Centro-Oeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,905004.0
5.0,Centro-Oeste,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,86535.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,3602342.0
5.0,Centro-Oeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,243819.0
5.0,Centro-Oeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,976015.0
5.0,Centro-Oeste,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,104301.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,3649759.0
5.0,Centro-Oeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,212531.0
5.0,Centro-Oeste,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,870744.0
5.0,Centro-Oeste,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,83243.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4195632.0
