COD_MUN;NO_MUN;COD_ESPECIE;LATITUDE;LONGITUDE;NV_GEO_COORD
2700300;Arapiraca;1;"-9,69674 ";"-36,67371 ";1
2700300;Arapiraca;1;"-9,69674 ";"-36,67365 ";1
2700300;Arapiraca;1;"-9,69640 ";"-36,67374 ";1
2700300;Arapiraca;1;"-9,69629 ";"-36,67368 ";1
2700300;Arapiraca;1;"-9,69621 ";"-36,67371 ";1
2700300;Arapiraca;6;"-9,69573 ";"-36,67394 ";1
2700300;Arapiraca;1;"-9,69577 ";"-36,67397 ";1
2700300;Arapiraca;6;"-9,69585 ";"-36,67404 ";1
2700300;Arapiraca;1;"-9,69587 ";"-36,67403 ";1
2700300;Arapiraca;1;"-9,69600 ";"-36,67410 ";1
2700300;Arapiraca;1;"-9,69602 ";"-36,67413 ";1
2700300;Arapiraca;1;"-9,69615 ";"-36,67447 ";1
2700300;Arapiraca;1;"-9,69592 ";"-36,67472 ";1
2700300;Arapiraca;1;"-9,69573 ";"-36,67486 ";1
2700300;Arapiraca;1;"-9,69570 ";"-36,67519 ";1
2700300;Arapiraca;1;"-9,69577 ";"-36,67544 ";1
2700300;Arapiraca;1;"-9,69586 ";"-36,67557 ";1
2700300;Arapiraca;6;"-9,69575 ";"-36,67589 ";1
2700300;Arapiraca;1;"-9,69548 ";"-36,67644 ";1
2700300;Arapiraca;1;"-9,69523 ";"-36,67634 ";1
2700300;Arapiraca;1;"-9,69537 ";"-36,67646 ";1
2700300;Arapiraca;1;"-9,69527 ";"-36,67671 ";1
2700300;Arapiraca;1;"-9,69534 ";"-36,67790 ";1
2700300;Arapiraca;1;"-9,69533 ";"-36,67818 ";1
2700300;Arapiraca;1;"-9,69545 ";"-36,67825 ";1
2700300;Arapiraca;1;"-9,69503 ";"-36,67811 ";1
2700300;Arapiraca;1;"-9,68969 ";"-36,67674 ";1
2700300;Arapiraca;1;"-9,69017 ";"-36,67530 ";1
2700300;Arapiraca;1;"-9,68896 ";"-36,68004 ";1
2700300;Arapiraca;1;"-9,68908 ";"-36,67988 ";1
2700300;Arapiraca;1;"-9,68958 ";"-36,67870 ";1
2700300;Arapiraca;1;"-9,68996 ";"-36,67864 ";1
2700300;Arapiraca;1;"-9,69031 ";"-36,67862 ";1
2700300;Arapiraca;1;"-9,69068 ";"-36,67867 ";1
2700300;Arapiraca;1;"-9,69093 ";"-36,67859 ";1
2700300;Arapiraca;1;"-9,68970 ";"-36,67833 ";1
2700300;Arapiraca;7;"-9,68974 ";"-36,67732 ";1
2700300;Arapiraca;1;"-9,68969 ";"-36,67713 ";1
2700300;Arapiraca;1;"-9,69178 ";"-36,67827 ";1
2700300;Arapiraca;1;"-9,69178 ";"-36,67821 ";1
2700300;Arapiraca;1;"-9,69219 ";"-36,67918 ";1
2700300;Arapiraca;1;"-9,69112 ";"-36,67958 ";1
2700300;Arapiraca;1;"-9,69166 ";"-36,67942 ";1
2700300;Arapiraca;1;"-9,70271 ";"-36,67441 ";1
2700300;Arapiraca;1;"-9,70251 ";"-36,67435 ";1
2700300;Arapiraca;1;"-9,70234 ";"-36,67434 ";1
2700300;Arapiraca;1;"-9,70121 ";"-36,67393 ";1
2700300;Arapiraca;1;"-9,70089 ";"-36,67381 ";1
2700300;Arapiraca;1;"-9,70021 ";"-36,67367 ";1
2700300;Arapiraca;1;"-9,70073 ";"-36,67369 ";1
2700300;Arapiraca;1;"-9,70054 ";"-36,67364 ";1
2700300;Arapiraca;1;"-9,70041 ";"-36,67367 ";1
2700300;Arapiraca;1;"-9,69958 ";"-36,67345 ";1
2700300;Arapiraca;1;"-9,69951 ";"-36,67344 ";1
2700300;Arapiraca;1;"-9,69929 ";"-36,67345 ";1
2700300;Arapiraca;1;"-9,69899 ";"-36,67333 ";1
2700300;Arapiraca;1;"-9,69860 ";"-36,67329 ";1
2700300;Arapiraca;1;"-9,69851 ";"-36,67327 ";1
2700300;Arapiraca;1;"-9,69871 ";"-36,67131 ";1
2700300;Arapiraca;1;"-9,69874 ";"-36,67136 ";1
2700300;Arapiraca;1;"-9,69867 ";"-36,67147 ";1
2700300;Arapiraca;1;"-9,69853 ";"-36,67167 ";1
2700300;Arapiraca;1;"-9,69838 ";"-36,67163 ";1
2700300;Arapiraca;1;"-9,69842 ";"-36,67193 ";1
2700300;Arapiraca;1;"-9,69858 ";"-36,67161 ";1
2700300;Arapiraca;1;"-9,69752 ";"-36,67282 ";1
2700300;Arapiraca;1;"-9,69748 ";"-36,67297 ";1
2700300;Arapiraca;1;"-9,69738 ";"-36,67301 ";1
2700300;Arapiraca;1;"-9,69728 ";"-36,67310 ";1
2700300;Arapiraca;1;"-9,69723 ";"-36,67318 ";1
2700300;Arapiraca;1;"-9,69662 ";"-36,67337 ";1
2700300;Arapiraca;1;"-9,69566 ";"-36,66629 ";1
2700300;Arapiraca;7;"-9,69948 ";"-36,66618 ";1
2700300;Arapiraca;7;"-9,69967 ";"-36,66636 ";1
2700300;Arapiraca;7;"-9,70086 ";"-36,66608 ";1
2700300;Arapiraca;1;"-9,69945 ";"-36,66690 ";1
2700300;Arapiraca;6;"-9,69778 ";"-36,66914 ";1
2700300;Arapiraca;6;"-9,70169 ";"-36,67155 ";1
2700300;Arapiraca;7;"-9,70242 ";"-36,67315 ";1
2700300;Arapiraca;1;"-9,70244 ";"-36,67321 ";1
2700300;Arapiraca;1;"-9,70249 ";"-36,67327 ";1
2700300;Arapiraca;7;"-9,70249 ";"-36,67332 ";1
2700300;Arapiraca;1;"-9,70250 ";"-36,67341 ";1
2700300;Arapiraca;1;"-9,70253 ";"-36,67342 ";1
2700300;Arapiraca;1;"-9,70262 ";"-36,67363 ";1
2700300;Arapiraca;1;"-9,70264 ";"-36,67373 ";1
2700300;Arapiraca;1;"-9,70273 ";"-36,67377 ";1
2700300;Arapiraca;1;"-9,70264 ";"-36,67386 ";1
2700300;Arapiraca;1;"-9,69148 ";"-36,67148 ";1
2700300;Arapiraca;1;"-9,69262 ";"-36,67060 ";1
2700300;Arapiraca;1;"-9,69288 ";"-36,66930 ";1
2700300;Arapiraca;1;"-9,69316 ";"-36,66912 ";1
2700300;Arapiraca;1;"-9,69321 ";"-36,66891 ";1
2700300;Arapiraca;1;"-9,69374 ";"-36,66808 ";1
2700300;Arapiraca;1;"-9,69376 ";"-36,66794 ";1
2700300;Arapiraca;1;"-9,69382 ";"-36,66783 ";1
2700300;Arapiraca;1;"-9,69379 ";"-36,66753 ";1
2700300;Arapiraca;1;"-9,69388 ";"-36,66739 ";1
2700300;Arapiraca;1;"-9,69407 ";"-36,66731 ";1
2700300;Arapiraca;1;"-9,69401 ";"-36,66711 ";1
2700300;Arapiraca;1;"-9,69413 ";"-36,66708 ";1
2700300;Arapiraca;1;"-9,69416 ";"-36,66685 ";1
2700300;Arapiraca;1;"-9,69425 ";"-36,66665 ";1
2700300;Arapiraca;1;"-9,69442 ";"-36,66658 ";1
2700300;Arapiraca;6;"-9,69638 ";"-36,66622 ";1
2700300;Arapiraca;1;"-9,69535 ";"-36,66618 ";1
2700300;Arapiraca;1;"-9,69906 ";"-36,66402 ";1
2700300;Arapiraca;1;"-9,69999 ";"-36,66599 ";1
2700300;Arapiraca;1;"-9,69991 ";"-36,66588 ";1
2700300;Arapiraca;1;"-9,69978 ";"-36,66588 ";1
2700300;Arapiraca;1;"-9,69959 ";"-36,66582 ";1
2700300;Arapiraca;1;"-9,69945 ";"-36,66571 ";1
2700300;Arapiraca;1;"-9,69939 ";"-36,66561 ";1
2700300;Arapiraca;1;"-9,69917 ";"-36,66481 ";1
2700300;Arapiraca;1;"-9,69938 ";"-36,66461 ";1
2700300;Arapiraca;1;"-9,69962 ";"-36,66463 ";1
2700300;Arapiraca;1;"-9,69931 ";"-36,66441 ";1
2700300;Arapiraca;7;"-9,70630 ";"-36,66056 ";1
2700300;Arapiraca;1;"-9,70635 ";"-36,66068 ";1
2700300;Arapiraca;1;"-9,70669 ";"-36,66118 ";1
2700300;Arapiraca;1;"-9,70674 ";"-36,66121 ";1
2700300;Arapiraca;1;"-9,70679 ";"-36,66134 ";1
2700300;Arapiraca;1;"-9,70688 ";"-36,66160 ";1
2700300;Arapiraca;1;"-9,70698 ";"-36,66164 ";1
2700300;Arapiraca;1;"-9,70695 ";"-36,66176 ";1
2700300;Arapiraca;1;"-9,70729 ";"-36,66218 ";1
2700300;Arapiraca;8;"-9,70747 ";"-36,66271 ";1
2700300;Arapiraca;1;"-9,70726 ";"-36,66286 ";1
2700300;Arapiraca;1;"-9,70733 ";"-36,66296 ";1
2700300;Arapiraca;1;"-9,70754 ";"-36,66293 ";1
2700300;Arapiraca;1;"-9,70742 ";"-36,66308 ";1
2700300;Arapiraca;1;"-9,70774 ";"-36,66333 ";1
2700300;Arapiraca;1;"-9,70771 ";"-36,66327 ";1
2700300;Arapiraca;6;"-9,70818 ";"-36,66530 ";1
2700300;Arapiraca;1;"-9,70427 ";"-36,65631 ";1
2700300;Arapiraca;6;"-9,70427 ";"-36,65631 ";1
2700300;Arapiraca;1;"-9,69829 ";"-36,66066 ";1
2700300;Arapiraca;7;"-9,69845 ";"-36,66040 ";1
2700300;Arapiraca;1;"-9,69478 ";"-36,66628 ";1
2700300;Arapiraca;1;"-9,69492 ";"-36,66629 ";1
2700300;Arapiraca;1;"-9,69465 ";"-36,66594 ";1
2700300;Arapiraca;7;"-9,69475 ";"-36,66569 ";1
2700300;Arapiraca;1;"-9,69511 ";"-36,66527 ";1
2700300;Arapiraca;8;"-9,69570 ";"-36,66446 ";1
2700300;Arapiraca;1;"-9,69575 ";"-36,66436 ";1
2700300;Arapiraca;7;"-9,69600 ";"-36,66401 ";1
2700300;Arapiraca;1;"-9,70817 ";"-36,66493 ";1
2700300;Arapiraca;1;"-9,70746 ";"-36,66260 ";1
2700300;Arapiraca;6;"-9,70733 ";"-36,66226 ";1
2700300;Arapiraca;1;"-9,70719 ";"-36,66199 ";1
2700300;Arapiraca;1;"-9,70720 ";"-36,66191 ";1
2700300;Arapiraca;1;"-9,70763 ";"-36,66187 ";1
2700300;Arapiraca;1;"-9,70772 ";"-36,66187 ";1
2700300;Arapiraca;1;"-9,70718 ";"-36,66187 ";1
2700300;Arapiraca;1;"-9,70710 ";"-36,66183 ";1
2700300;Arapiraca;6;"-9,70693 ";"-36,66149 ";1
2700300;Arapiraca;1;"-9,70740 ";"-36,66189 ";1
2700300;Arapiraca;6;"-9,68811 ";"-36,65018 ";1
2700300;Arapiraca;6;"-9,68795 ";"-36,65024 ";1
2700300;Arapiraca;1;"-9,68782 ";"-36,65030 ";1
2700300;Arapiraca;6;"-9,68782 ";"-36,65030 ";1
2700300;Arapiraca;1;"-9,68653 ";"-36,65074 ";1
2700300;Arapiraca;1;"-9,68643 ";"-36,65048 ";1
2700300;Arapiraca;1;"-9,68641 ";"-36,65049 ";1
2700300;Arapiraca;1;"-9,68643 ";"-36,65061 ";1
2700300;Arapiraca;1;"-9,68610 ";"-36,65122 ";1
2700300;Arapiraca;1;"-9,68568 ";"-36,65117 ";1
2700300;Arapiraca;6;"-9,68570 ";"-36,65123 ";1
2700300;Arapiraca;1;"-9,68562 ";"-36,65125 ";1
2700300;Arapiraca;1;"-9,68497 ";"-36,65126 ";1
2700300;Arapiraca;1;"-9,68485 ";"-36,65126 ";1
2700300;Arapiraca;1;"-9,68471 ";"-36,65137 ";1
2700300;Arapiraca;1;"-9,68457 ";"-36,65139 ";1
2700300;Arapiraca;6;"-9,68424 ";"-36,65130 ";1
2700300;Arapiraca;1;"-9,68388 ";"-36,65117 ";1
2700300;Arapiraca;1;"-9,68338 ";"-36,65151 ";1
2700300;Arapiraca;7;"-9,68231 ";"-36,65129 ";1
2700300;Arapiraca;1;"-9,68173 ";"-36,65121 ";1
2700300;Arapiraca;1;"-9,68169 ";"-36,65122 ";1
2700300;Arapiraca;1;"-9,68173 ";"-36,65144 ";1
2700300;Arapiraca;6;"-9,68138 ";"-36,65123 ";1
2700300;Arapiraca;1;"-9,68124 ";"-36,65097 ";1
2700300;Arapiraca;1;"-9,68122 ";"-36,65084 ";1
2700300;Arapiraca;1;"-9,68119 ";"-36,65080 ";1
2700300;Arapiraca;1;"-9,68123 ";"-36,65134 ";1
2700300;Arapiraca;6;"-9,68072 ";"-36,65110 ";1
2700300;Arapiraca;1;"-9,68061 ";"-36,65108 ";1
2700300;Arapiraca;1;"-9,68055 ";"-36,65106 ";1
2700300;Arapiraca;1;"-9,68050 ";"-36,65094 ";1
2700300;Arapiraca;1;"-9,68050 ";"-36,65092 ";1
2700300;Arapiraca;1;"-9,68034 ";"-36,65103 ";1
2700300;Arapiraca;1;"-9,67984 ";"-36,65089 ";1
2700300;Arapiraca;1;"-9,67973 ";"-36,65102 ";1
2700300;Arapiraca;1;"-9,67976 ";"-36,65119 ";1
2700300;Arapiraca;1;"-9,67971 ";"-36,65117 ";1
2700300;Arapiraca;1;"-9,67936 ";"-36,65118 ";1
2700300;Arapiraca;1;"-9,67930 ";"-36,65137 ";1
2700300;Arapiraca;1;"-9,67892 ";"-36,65158 ";1
2700300;Arapiraca;1;"-9,67863 ";"-36,65160 ";1
2700300;Arapiraca;1;"-9,67862 ";"-36,65155 ";1
2700300;Arapiraca;6;"-9,67862 ";"-36,65155 ";1
2700300;Arapiraca;1;"-9,67821 ";"-36,65179 ";1
2700300;Arapiraca;1;"-9,67781 ";"-36,65165 ";1
2700300;Arapiraca;1;"-9,67781 ";"-36,65202 ";1
2700300;Arapiraca;1;"-9,67774 ";"-36,65199 ";1
2700300;Arapiraca;6;"-9,67774 ";"-36,65199 ";1
2700300;Arapiraca;1;"-9,67770 ";"-36,65190 ";1
2700300;Arapiraca;1;"-9,67741 ";"-36,65195 ";1
2700300;Arapiraca;1;"-9,67737 ";"-36,65192 ";1
2700300;Arapiraca;1;"-9,67697 ";"-36,65189 ";1
2700300;Arapiraca;1;"-9,67685 ";"-36,65177 ";1
2700300;Arapiraca;1;"-9,67691 ";"-36,65199 ";1
2700300;Arapiraca;1;"-9,67688 ";"-36,65202 ";1
2700300;Arapiraca;6;"-9,67688 ";"-36,65202 ";1
2700300;Arapiraca;1;"-9,67696 ";"-36,65221 ";1
2700300;Arapiraca;6;"-9,67702 ";"-36,65220 ";1
2700300;Arapiraca;1;"-9,67862 ";"-36,65249 ";1
2700300;Arapiraca;3;"-9,68034 ";"-36,65099 ";1
2700300;Arapiraca;1;"-9,68470 ";"-36,65138 ";1
2700300;Arapiraca;1;"-9,68469 ";"-36,65135 ";1
2700300;Arapiraca;3;"-9,68128 ";"-36,65141 ";1
2700300;Arapiraca;1;"-9,68042 ";"-36,65106 ";1
2700300;Arapiraca;1;"-9,68010 ";"-36,65102 ";1
2700300;Arapiraca;1;"-9,67920 ";"-36,65140 ";1
2700300;Arapiraca;1;"-9,68094 ";"-36,65183 ";1
2700300;Arapiraca;1;"-9,68018 ";"-36,65517 ";1
2700300;Arapiraca;6;"-9,68018 ";"-36,65517 ";1
2700300;Arapiraca;1;"-9,68017 ";"-36,65589 ";1
2700300;Arapiraca;3;"-9,68017 ";"-36,65592 ";1
2700300;Arapiraca;3;"-9,68016 ";"-36,65585 ";1
2700300;Arapiraca;1;"-9,68230 ";"-36,64125 ";1
2700300;Arapiraca;1;"-9,68230 ";"-36,64128 ";1
2700300;Arapiraca;1;"-9,68240 ";"-36,64119 ";1
2700300;Arapiraca;1;"-9,68237 ";"-36,64112 ";1
2700300;Arapiraca;1;"-9,68243 ";"-36,64102 ";1
2700300;Arapiraca;1;"-9,68180 ";"-36,64053 ";1
2700300;Arapiraca;3;"-9,68180 ";"-36,64053 ";1
2700300;Arapiraca;1;"-9,68179 ";"-36,64051 ";1
2700300;Arapiraca;1;"-9,68113 ";"-36,64061 ";1
2700300;Arapiraca;7;"-9,68112 ";"-36,64055 ";1
2700300;Arapiraca;3;"-9,68232 ";"-36,64131 ";1
2700300;Arapiraca;1;"-9,68600 ";"-36,64548 ";1
2700300;Arapiraca;6;"-9,68600 ";"-36,64548 ";1
2700300;Arapiraca;1;"-9,68602 ";"-36,64561 ";1
2700300;Arapiraca;1;"-9,68620 ";"-36,64657 ";1
2700300;Arapiraca;6;"-9,68620 ";"-36,64657 ";1
2700300;Arapiraca;1;"-9,68587 ";"-36,64657 ";1
2700300;Arapiraca;1;"-9,68581 ";"-36,64662 ";1
2700300;Arapiraca;1;"-9,68682 ";"-36,64717 ";1
2700300;Arapiraca;3;"-9,68682 ";"-36,64717 ";1
2700300;Arapiraca;1;"-9,68685 ";"-36,64752 ";1
2700300;Arapiraca;3;"-9,68116 ";"-36,65078 ";1
2700300;Arapiraca;1;"-9,68090 ";"-36,65200 ";1
2700300;Arapiraca;1;"-9,68057 ";"-36,65317 ";1
2700300;Arapiraca;6;"-9,68057 ";"-36,65317 ";1
2700300;Arapiraca;1;"-9,68037 ";"-36,65378 ";1
2700300;Arapiraca;1;"-9,68035 ";"-36,65411 ";1
2700300;Arapiraca;1;"-9,68024 ";"-36,65401 ";1
2700300;Arapiraca;1;"-9,68015 ";"-36,65427 ";1
2700300;Arapiraca;1;"-9,68048 ";"-36,65475 ";1
2700300;Arapiraca;1;"-9,68015 ";"-36,65525 ";1
2700300;Arapiraca;1;"-9,68024 ";"-36,65555 ";1
2700300;Arapiraca;1;"-9,68021 ";"-36,65545 ";1
2700300;Arapiraca;1;"-9,68009 ";"-36,65599 ";1
2700300;Arapiraca;6;"-9,68009 ";"-36,65599 ";1
2700300;Arapiraca;1;"-9,68008 ";"-36,65607 ";1
2700300;Arapiraca;1;"-9,68003 ";"-36,65619 ";1
2700300;Arapiraca;1;"-9,68111 ";"-36,65676 ";1
2700300;Arapiraca;1;"-9,67975 ";"-36,65631 ";1
2700300;Arapiraca;6;"-9,67975 ";"-36,65631 ";1
2700300;Arapiraca;1;"-9,68004 ";"-36,65824 ";1
2700300;Arapiraca;1;"-9,67953 ";"-36,65629 ";1
2700300;Arapiraca;1;"-9,67934 ";"-36,65595 ";1
2700300;Arapiraca;1;"-9,67919 ";"-36,65595 ";1
2700300;Arapiraca;1;"-9,67904 ";"-36,65734 ";1
2700300;Arapiraca;1;"-9,67857 ";"-36,65583 ";1
2700300;Arapiraca;1;"-9,67852 ";"-36,65580 ";1
2700300;Arapiraca;1;"-9,67845 ";"-36,65578 ";1
2700300;Arapiraca;1;"-9,67808 ";"-36,65566 ";1
2700300;Arapiraca;1;"-9,67745 ";"-36,65540 ";1
2700300;Arapiraca;6;"-9,67745 ";"-36,65540 ";1
2700300;Arapiraca;1;"-9,67749 ";"-36,65539 ";1
2700300;Arapiraca;1;"-9,67721 ";"-36,65532 ";1
2700300;Arapiraca;6;"-9,67721 ";"-36,65532 ";1
2700300;Arapiraca;7;"-9,67709 ";"-36,65518 ";1
2700300;Arapiraca;1;"-9,67705 ";"-36,65514 ";1
2700300;Arapiraca;1;"-9,67675 ";"-36,65519 ";1
2700300;Arapiraca;1;"-9,67680 ";"-36,65531 ";1
2700300;Arapiraca;6;"-9,67680 ";"-36,65531 ";1
2700300;Arapiraca;1;"-9,67676 ";"-36,65552 ";1
2700300;Arapiraca;3;"-9,67676 ";"-36,65552 ";1
2700300;Arapiraca;6;"-9,67676 ";"-36,65552 ";1
2700300;Arapiraca;6;"-9,67675 ";"-36,65561 ";1
2700300;Arapiraca;1;"-9,67648 ";"-36,65669 ";1
2700300;Arapiraca;1;"-9,67647 ";"-36,65677 ";1
2700300;Arapiraca;1;"-9,67642 ";"-36,65662 ";1
2700300;Arapiraca;1;"-9,67648 ";"-36,65631 ";1
2700300;Arapiraca;3;"-9,67648 ";"-36,65631 ";1
2700300;Arapiraca;6;"-9,67648 ";"-36,65631 ";1
2700300;Arapiraca;1;"-9,67649 ";"-36,65608 ";1
2700300;Arapiraca;1;"-9,67663 ";"-36,65559 ";1
2700300;Arapiraca;1;"-9,67668 ";"-36,65519 ";1
2700300;Arapiraca;6;"-9,67668 ";"-36,65519 ";1
2700300;Arapiraca;7;"-9,67670 ";"-36,65514 ";1
2700300;Arapiraca;1;"-9,67667 ";"-36,65508 ";1
2700300;Arapiraca;1;"-9,67622 ";"-36,65505 ";1
2700300;Arapiraca;3;"-9,67709 ";"-36,65522 ";1
2700300;Arapiraca;3;"-9,67717 ";"-36,65525 ";1
2700300;Arapiraca;1;"-9,67671 ";"-36,65498 ";1
2700300;Arapiraca;1;"-9,67673 ";"-36,65478 ";1
2700300;Arapiraca;6;"-9,67673 ";"-36,65478 ";1
2700300;Arapiraca;1;"-9,67667 ";"-36,65471 ";1
2700300;Arapiraca;1;"-9,67670 ";"-36,65455 ";1
2700300;Arapiraca;1;"-9,67673 ";"-36,65439 ";1
2700300;Arapiraca;6;"-9,67673 ";"-36,65439 ";1
2700300;Arapiraca;1;"-9,67673 ";"-36,65431 ";1
2700300;Arapiraca;3;"-9,67673 ";"-36,65433 ";1
2700300;Arapiraca;7;"-9,67681 ";"-36,65403 ";1
2700300;Arapiraca;1;"-9,67677 ";"-36,65370 ";1
2700300;Arapiraca;1;"-9,67676 ";"-36,65363 ";1
2700300;Arapiraca;1;"-9,67681 ";"-36,65345 ";1
2700300;Arapiraca;8;"-9,67679 ";"-36,65301 ";1
2700300;Arapiraca;1;"-9,67772 ";"-36,65382 ";1
2700300;Arapiraca;1;"-9,67784 ";"-36,65416 ";1
2700300;Arapiraca;1;"-9,67801 ";"-36,65408 ";1
2700300;Arapiraca;1;"-9,67791 ";"-36,65415 ";1
2700300;Arapiraca;1;"-9,67655 ";"-36,65209 ";1
2700300;Arapiraca;6;"-9,67655 ";"-36,65209 ";1
2700300;Arapiraca;1;"-9,67646 ";"-36,65206 ";1
2700300;Arapiraca;1;"-9,67667 ";"-36,65221 ";1
2700300;Arapiraca;1;"-9,67637 ";"-36,65217 ";1
2700300;Arapiraca;6;"-9,67637 ";"-36,65217 ";1
2700300;Arapiraca;1;"-9,67632 ";"-36,65211 ";1
2700300;Arapiraca;6;"-9,67632 ";"-36,65211 ";1
2700300;Arapiraca;7;"-9,67618 ";"-36,65220 ";1
2700300;Arapiraca;1;"-9,67615 ";"-36,65223 ";1
2700300;Arapiraca;1;"-9,67591 ";"-36,65233 ";1
2700300;Arapiraca;1;"-9,67577 ";"-36,65230 ";1
2700300;Arapiraca;3;"-9,67584 ";"-36,65217 ";1
2700300;Arapiraca;1;"-9,67556 ";"-36,65208 ";1
2700300;Arapiraca;1;"-9,67566 ";"-36,65238 ";1
2700300;Arapiraca;1;"-9,67540 ";"-36,65221 ";1
2700300;Arapiraca;3;"-9,67536 ";"-36,65218 ";1
2700300;Arapiraca;1;"-9,67531 ";"-36,65220 ";1
2700300;Arapiraca;6;"-9,67531 ";"-36,65220 ";1
2700300;Arapiraca;1;"-9,67535 ";"-36,65241 ";1
2700300;Arapiraca;1;"-9,67540 ";"-36,65258 ";1
2700300;Arapiraca;3;"-9,67533 ";"-36,65244 ";1
2700300;Arapiraca;1;"-9,67524 ";"-36,65246 ";1
2700300;Arapiraca;1;"-9,67503 ";"-36,65240 ";1
2700300;Arapiraca;3;"-9,67503 ";"-36,65240 ";1
2700300;Arapiraca;6;"-9,67503 ";"-36,65240 ";1
2700300;Arapiraca;3;"-9,67416 ";"-36,65248 ";1
2700300;Arapiraca;6;"-9,67375 ";"-36,65123 ";1
2700300;Arapiraca;6;"-9,67381 ";"-36,65112 ";1
2700300;Arapiraca;1;"-9,67387 ";"-36,65121 ";1
2700300;Arapiraca;1;"-9,67422 ";"-36,65101 ";1
2700300;Arapiraca;1;"-9,67382 ";"-36,65098 ";1
2700300;Arapiraca;1;"-9,67329 ";"-36,65091 ";1
2700300;Arapiraca;6;"-9,67329 ";"-36,65091 ";1
2700300;Arapiraca;3;"-9,67349 ";"-36,65098 ";1
2700300;Arapiraca;1;"-9,67352 ";"-36,65098 ";1
2700300;Arapiraca;1;"-9,67384 ";"-36,65083 ";1
2700300;Arapiraca;1;"-9,67387 ";"-36,65042 ";1
2700300;Arapiraca;6;"-9,67387 ";"-36,65042 ";1
2700300;Arapiraca;3;"-9,67389 ";"-36,65040 ";1
2700300;Arapiraca;1;"-9,67391 ";"-36,65028 ";1
2700300;Arapiraca;1;"-9,67395 ";"-36,64985 ";1
2700300;Arapiraca;3;"-9,67394 ";"-36,64990 ";1
2700300;Arapiraca;1;"-9,67396 ";"-36,64990 ";1
2700300;Arapiraca;1;"-9,67386 ";"-36,64988 ";1
2700300;Arapiraca;1;"-9,68010 ";"-36,65611 ";1
2700300;Arapiraca;3;"-9,67703 ";"-36,65198 ";1
2700300;Arapiraca;3;"-9,67790 ";"-36,65419 ";1
2700300;Arapiraca;3;"-9,67853 ";"-36,65579 ";1
2700300;Arapiraca;1;"-9,67585 ";"-36,65216 ";1
2700300;Arapiraca;6;"-9,67585 ";"-36,65216 ";1
2700300;Arapiraca;1;"-9,67501 ";"-36,65239 ";1
2700300;Arapiraca;6;"-9,67501 ";"-36,65239 ";1
2700300;Arapiraca;1;"-9,67485 ";"-36,65239 ";1
2700300;Arapiraca;6;"-9,67485 ";"-36,65239 ";1
2700300;Arapiraca;1;"-9,67417 ";"-36,65245 ";1
2700300;Arapiraca;1;"-9,67408 ";"-36,65247 ";1
2700300;Arapiraca;1;"-9,67371 ";"-36,65112 ";1
2700300;Arapiraca;1;"-9,67350 ";"-36,65099 ";1
2700300;Arapiraca;3;"-9,67385 ";"-36,65097 ";1
2700300;Arapiraca;1;"-9,66203 ";"-36,65489 ";1
2700300;Arapiraca;3;"-9,66550 ";"-36,65690 ";1
2700300;Arapiraca;1;"-9,66544 ";"-36,65702 ";1
2700300;Arapiraca;1;"-9,66559 ";"-36,65715 ";1
2700300;Arapiraca;1;"-9,66513 ";"-36,65701 ";1
2700300;Arapiraca;1;"-9,66493 ";"-36,65700 ";1
2700300;Arapiraca;1;"-9,66080 ";"-36,65798 ";1
2700300;Arapiraca;3;"-9,66077 ";"-36,65800 ";1
2700300;Arapiraca;1;"-9,66076 ";"-36,65804 ";1
2700300;Arapiraca;1;"-9,66048 ";"-36,65794 ";1
2700300;Arapiraca;1;"-9,66020 ";"-36,65885 ";1
2700300;Arapiraca;1;"-9,66204 ";"-36,65564 ";1
2700300;Arapiraca;1;"-9,66220 ";"-36,65555 ";1
2700300;Arapiraca;1;"-9,66222 ";"-36,65535 ";1
2700300;Arapiraca;3;"-9,66241 ";"-36,65510 ";1
2700300;Arapiraca;1;"-9,66244 ";"-36,65506 ";1
2700300;Arapiraca;3;"-9,66229 ";"-36,65499 ";1
2700300;Arapiraca;1;"-9,66228 ";"-36,65500 ";1
2700300;Arapiraca;6;"-9,66022 ";"-36,65284 ";1
2700300;Arapiraca;6;"-9,66058 ";"-36,65277 ";1
2700300;Arapiraca;6;"-9,66396 ";"-36,64712 ";1
2700300;Arapiraca;1;"-9,66394 ";"-36,64704 ";1
2700300;Arapiraca;6;"-9,66396 ";"-36,64705 ";1
2700300;Arapiraca;1;"-9,65945 ";"-36,65318 ";1
2700300;Arapiraca;3;"-9,65924 ";"-36,65313 ";1
2700300;Arapiraca;1;"-9,65925 ";"-36,65313 ";1
2700300;Arapiraca;6;"-9,65925 ";"-36,65313 ";1
2700300;Arapiraca;7;"-9,65908 ";"-36,65293 ";1
2700300;Arapiraca;1;"-9,65902 ";"-36,65288 ";1
2700300;Arapiraca;3;"-9,65857 ";"-36,65259 ";1
2700300;Arapiraca;6;"-9,65857 ";"-36,65259 ";1
2700300;Arapiraca;1;"-9,65971 ";"-36,65164 ";1
2700300;Arapiraca;3;"-9,66019 ";"-36,65116 ";1
2700300;Arapiraca;1;"-9,66019 ";"-36,65121 ";1
2700300;Arapiraca;1;"-9,66022 ";"-36,65111 ";1
2700300;Arapiraca;3;"-9,66041 ";"-36,65094 ";1
