co_mun,no_mun,ano,variavel,territorio_categoria,territorio_subcategoria,valor
2707701,Rio Largo,2017,Informações territoriais,Área,Km²,293.816
2707701,Rio Largo,2018,Informações territoriais,Área,Km²,293.816
2707701,Rio Largo,2019,Informações territoriais,Área,Km²,293.816
2707701,Rio Largo,2020,Informações territoriais,Área,Km²,293.816
2707701,Rio Largo,2021,Informações territoriais,Área,Km²,293.816
2707701,Rio Largo,2022,Informações territoriais,Área,Km²,293.816
2707800,Roteiro,2013,Informações territoriais,Área,Km²,129.242
2707800,Roteiro,2014,Informações territoriais,Área,Km²,129.242
2707800,Roteiro,2015,Informações territoriais,Área,Km²,129.242
2707800,Roteiro,2016,Informações territoriais,Área,Km²,129.242
2707800,Roteiro,2017,Informações territoriais,Área,Km²,129.242
2707800,Roteiro,2018,Informações territoriais,Área,Km²,128.814
2707800,Roteiro,2019,Informações territoriais,Área,Km²,128.926
2707800,Roteiro,2020,Informações territoriais,Área,Km²,128.926
2707800,Roteiro,2021,Informações territoriais,Área,Km²,128.926
2707800,Roteiro,2022,Informações territoriais,Área,Km²,128.926
2707909,Santa Luzia do Norte,2013,Informações territoriais,Área,Km²,29.604
2707909,Santa Luzia do Norte,2014,Informações territoriais,Área,Km²,29.098
2707909,Santa Luzia do Norte,2015,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2016,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2017,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2018,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2019,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2020,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2021,Informações territoriais,Área,Km²,28.857
2707909,Santa Luzia do Norte,2022,Informações territoriais,Área,Km²,28.857
2708006,Santana do Ipanema,2013,Informações territoriais,Área,Km²,437.878
2708006,Santana do Ipanema,2014,Informações territoriais,Área,Km²,437.877
2708006,Santana do Ipanema,2015,Informações territoriais,Área,Km²,437.878
2708006,Santana do Ipanema,2016,Informações territoriais,Área,Km²,437.875
2708006,Santana do Ipanema,2017,Informações territoriais,Área,Km²,437.875
2708006,Santana do Ipanema,2018,Informações territoriais,Área,Km²,437.875
2708006,Santana do Ipanema,2019,Informações territoriais,Área,Km²,437.875
2708006,Santana do Ipanema,2020,Informações territoriais,Área,Km²,437.875
2708006,Santana do Ipanema,2021,Informações territoriais,Área,Km²,436.16
2708006,Santana do Ipanema,2022,Informações territoriais,Área,Km²,436.16
2708105,Santana do Mundaú,2013,Informações territoriais,Área,Km²,224.328
2708105,Santana do Mundaú,2014,Informações territoriais,Área,Km²,225.592
2708105,Santana do Mundaú,2015,Informações territoriais,Área,Km²,225.407
2708105,Santana do Mundaú,2016,Informações territoriais,Área,Km²,225.405
2708105,Santana do Mundaú,2017,Informações territoriais,Área,Km²,225.405
2708105,Santana do Mundaú,2018,Informações territoriais,Área,Km²,225.407
2708105,Santana do Mundaú,2019,Informações territoriais,Área,Km²,232.169
2708105,Santana do Mundaú,2020,Informações territoriais,Área,Km²,232.169
2708105,Santana do Mundaú,2021,Informações territoriais,Área,Km²,232.169
2708105,Santana do Mundaú,2022,Informações territoriais,Área,Km²,232.169
2708204,São Brás,2013,Informações territoriais,Área,Km²,139.911
2708204,São Brás,2014,Informações territoriais,Área,Km²,139.945
2708204,São Brás,2015,Informações territoriais,Área,Km²,139.945
2708204,São Brás,2016,Informações territoriais,Área,Km²,139.945
2708204,São Brás,2017,Informações territoriais,Área,Km²,139.945
2708204,São Brás,2018,Informações territoriais,Área,Km²,139.945
2708204,São Brás,2019,Informações territoriais,Área,Km²,140.705
2708204,São Brás,2020,Informações territoriais,Área,Km²,139.038
2708204,São Brás,2021,Informações territoriais,Área,Km²,139.038
2708204,São Brás,2022,Informações territoriais,Área,Km²,139.038
2708303,São José da Laje,2013,Informações territoriais,Área,Km²,256.639
2708303,São José da Laje,2014,Informações territoriais,Área,Km²,256.639
2708303,São José da Laje,2015,Informações territoriais,Área,Km²,256.637
2708303,São José da Laje,2016,Informações territoriais,Área,Km²,256.638
2708303,São José da Laje,2017,Informações territoriais,Área,Km²,256.638
2708303,São José da Laje,2018,Informações territoriais,Área,Km²,256.637
2708303,São José da Laje,2019,Informações territoriais,Área,Km²,256.603
2708303,São José da Laje,2020,Informações territoriais,Área,Km²,256.603
2708303,São José da Laje,2021,Informações territoriais,Área,Km²,256.603
2708303,São José da Laje,2022,Informações territoriais,Área,Km²,256.603
2708402,São José da Tapera,2013,Informações territoriais,Área,Km²,495.11
2708402,São José da Tapera,2014,Informações territoriais,Área,Km²,494.498
2708402,São José da Tapera,2015,Informações territoriais,Área,Km²,494.498
2708402,São José da Tapera,2016,Informações territoriais,Área,Km²,494.498
2708402,São José da Tapera,2017,Informações territoriais,Área,Km²,494.498
2708402,São José da Tapera,2018,Informações territoriais,Área,Km²,494.498
2708402,São José da Tapera,2019,Informações territoriais,Área,Km²,492.119
2708402,São José da Tapera,2020,Informações territoriais,Área,Km²,492.119
2708402,São José da Tapera,2021,Informações territoriais,Área,Km²,490.879
2708402,São José da Tapera,2022,Informações territoriais,Área,Km²,490.879
2708501,São Luís do Quitunde,2013,Informações territoriais,Área,Km²,397.175
2708501,São Luís do Quitunde,2014,Informações territoriais,Área,Km²,397.175
2708501,São Luís do Quitunde,2015,Informações territoriais,Área,Km²,397.367
2708501,São Luís do Quitunde,2016,Informações territoriais,Área,Km²,397.366
2708501,São Luís do Quitunde,2017,Informações territoriais,Área,Km²,397.366
2708501,São Luís do Quitunde,2018,Informações territoriais,Área,Km²,397.366
2708501,São Luís do Quitunde,2019,Informações territoriais,Área,Km²,397.257
2708501,São Luís do Quitunde,2020,Informações territoriais,Área,Km²,397.257
2708501,São Luís do Quitunde,2021,Informações territoriais,Área,Km²,397.257
2708501,São Luís do Quitunde,2022,Informações territoriais,Área,Km²,397.257
2708600,São Miguel dos Campos,2013,Informações territoriais,Área,Km²,360.874
2708600,São Miguel dos Campos,2014,Informações territoriais,Área,Km²,360.875
2708600,São Miguel dos Campos,2015,Informações territoriais,Área,Km²,360.882
2708600,São Miguel dos Campos,2016,Informações territoriais,Área,Km²,360.882
2708600,São Miguel dos Campos,2017,Informações territoriais,Área,Km²,360.882
2708600,São Miguel dos Campos,2018,Informações territoriais,Área,Km²,360.882
2708600,São Miguel dos Campos,2019,Informações territoriais,Área,Km²,335.683
2708600,São Miguel dos Campos,2020,Informações territoriais,Área,Km²,335.683
2708600,São Miguel dos Campos,2021,Informações territoriais,Área,Km²,335.683
2708600,São Miguel dos Campos,2022,Informações territoriais,Área,Km²,335.683
2708709,São Miguel dos Milagres,2013,Informações territoriais,Área,Km²,76.744
2708709,São Miguel dos Milagres,2014,Informações territoriais,Área,Km²,76.744
2708709,São Miguel dos Milagres,2015,Informações territoriais,Área,Km²,76.744
2708709,São Miguel dos Milagres,2016,Informações territoriais,Área,Km²,76.744
2708709,São Miguel dos Milagres,2017,Informações territoriais,Área,Km²,76.744
2708709,São Miguel dos Milagres,2018,Informações territoriais,Área,Km²,76.731
2708709,São Miguel dos Milagres,2019,Informações territoriais,Área,Km²,76.731
2708709,São Miguel dos Milagres,2020,Informações territoriais,Área,Km²,76.731
2708709,São Miguel dos Milagres,2021,Informações territoriais,Área,Km²,76.731
2708709,São Miguel dos Milagres,2022,Informações territoriais,Área,Km²,76.731
2708808,São Sebastião,2013,Informações territoriais,Área,Km²,315.168
2708808,São Sebastião,2014,Informações territoriais,Área,Km²,315.168
2708808,São Sebastião,2015,Informações territoriais,Área,Km²,315.168
2708808,São Sebastião,2016,Informações territoriais,Área,Km²,315.167
2708808,São Sebastião,2017,Informações territoriais,Área,Km²,315.167
2708808,São Sebastião,2018,Informações territoriais,Área,Km²,315.167
2708808,São Sebastião,2019,Informações territoriais,Área,Km²,314.924
2708808,São Sebastião,2020,Informações territoriais,Área,Km²,314.924
2708808,São Sebastião,2021,Informações territoriais,Área,Km²,314.924
2708808,São Sebastião,2022,Informações territoriais,Área,Km²,314.924
2708907,Satuba,2013,Informações territoriais,Área,Km²,35.199
2708907,Satuba,2014,Informações territoriais,Área,Km²,35.974
2708907,Satuba,2015,Informações territoriais,Área,Km²,35.974
2708907,Satuba,2016,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2017,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2018,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2019,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2020,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2021,Informações territoriais,Área,Km²,41.268
2708907,Satuba,2022,Informações territoriais,Área,Km²,41.268
2708956,Senador Rui Palmeira,2013,Informações territoriais,Área,Km²,342.723
2708956,Senador Rui Palmeira,2014,Informações territoriais,Área,Km²,342.723
2708956,Senador Rui Palmeira,2015,Informações territoriais,Área,Km²,341.989
2708956,Senador Rui Palmeira,2016,Informações territoriais,Área,Km²,341.992
2708956,Senador Rui Palmeira,2017,Informações territoriais,Área,Km²,341.992
2708956,Senador Rui Palmeira,2018,Informações territoriais,Área,Km²,341.992
2708956,Senador Rui Palmeira,2019,Informações territoriais,Área,Km²,341.992
2708956,Senador Rui Palmeira,2020,Informações territoriais,Área,Km²,341.992
2708956,Senador Rui Palmeira,2021,Informações territoriais,Área,Km²,338.569
2708956,Senador Rui Palmeira,2022,Informações territoriais,Área,Km²,338.569
2709004,Tanque d'Arca,2013,Informações territoriais,Área,Km²,124.476
2709004,Tanque d'Arca,2014,Informações territoriais,Área,Km²,124.476
2709004,Tanque d'Arca,2015,Informações territoriais,Área,Km²,124.761
2709004,Tanque d'Arca,2016,Informações territoriais,Área,Km²,124.761
2709004,Tanque d'Arca,2017,Informações territoriais,Área,Km²,124.761
2709004,Tanque d'Arca,2018,Informações territoriais,Área,Km²,124.761
2709004,Tanque d'Arca,2019,Informações territoriais,Área,Km²,124.617
2709004,Tanque d'Arca,2020,Informações territoriais,Área,Km²,124.617
2709004,Tanque d'Arca,2021,Informações territoriais,Área,Km²,124.617
2709004,Tanque d'Arca,2022,Informações territoriais,Área,Km²,124.617
2709103,Taquarana,2013,Informações territoriais,Área,Km²,153.291
2709103,Taquarana,2014,Informações territoriais,Área,Km²,153.291
2709103,Taquarana,2015,Informações territoriais,Área,Km²,153.291
2709103,Taquarana,2016,Informações territoriais,Área,Km²,153.291
2709103,Taquarana,2017,Informações territoriais,Área,Km²,153.291
2709103,Taquarana,2018,Informações territoriais,Área,Km²,153.702
2709103,Taquarana,2019,Informações territoriais,Área,Km²,153.841
2709103,Taquarana,2020,Informações territoriais,Área,Km²,153.841
2709103,Taquarana,2021,Informações territoriais,Área,Km²,153.841
2709103,Taquarana,2022,Informações territoriais,Área,Km²,153.841
2709152,Teotônio Vilela,2013,Informações territoriais,Área,Km²,299.223
2709152,Teotônio Vilela,2014,Informações territoriais,Área,Km²,299.223
2709152,Teotônio Vilela,2015,Informações territoriais,Área,Km²,299.223
2709152,Teotônio Vilela,2016,Informações territoriais,Área,Km²,299.222
2709152,Teotônio Vilela,2017,Informações territoriais,Área,Km²,299.222
2709152,Teotônio Vilela,2018,Informações territoriais,Área,Km²,299.222
2709152,Teotônio Vilela,2019,Informações territoriais,Área,Km²,299.221
2709152,Teotônio Vilela,2020,Informações territoriais,Área,Km²,299.221
2709152,Teotônio Vilela,2021,Informações territoriais,Área,Km²,299.221
2709152,Teotônio Vilela,2022,Informações territoriais,Área,Km²,299.221
2709202,Traipu,2013,Informações territoriais,Área,Km²,685.779
2709202,Traipu,2014,Informações territoriais,Área,Km²,685.78
2709202,Traipu,2015,Informações territoriais,Área,Km²,685.78
2709202,Traipu,2016,Informações territoriais,Área,Km²,685.78
2709202,Traipu,2017,Informações territoriais,Área,Km²,685.78
2709202,Traipu,2018,Informações territoriais,Área,Km²,686.05
2709202,Traipu,2019,Informações territoriais,Área,Km²,685.776
2709202,Traipu,2020,Informações territoriais,Área,Km²,681.577
2709202,Traipu,2021,Informações territoriais,Área,Km²,681.577
2709202,Traipu,2022,Informações territoriais,Área,Km²,681.577
2709301,União dos Palmares,2013,Informações territoriais,Área,Km²,420.744
2709301,União dos Palmares,2014,Informações territoriais,Área,Km²,420.862
2709301,União dos Palmares,2015,Informações territoriais,Área,Km²,420.72
2709301,União dos Palmares,2016,Informações territoriais,Área,Km²,420.72
2709301,União dos Palmares,2017,Informações territoriais,Área,Km²,420.72
2709301,União dos Palmares,2018,Informações territoriais,Área,Km²,420.72
2709301,União dos Palmares,2019,Informações territoriais,Área,Km²,420.376
2709301,União dos Palmares,2020,Informações territoriais,Área,Km²,420.376
2709301,União dos Palmares,2021,Informações territoriais,Área,Km²,420.376
2709301,União dos Palmares,2022,Informações territoriais,Área,Km²,420.376
2709400,Viçosa,2013,Informações territoriais,Área,Km²,372.907
2709400,Viçosa,2014,Informações territoriais,Área,Km²,371.472
2709400,Viçosa,2015,Informações territoriais,Área,Km²,371.611
2709400,Viçosa,2016,Informações territoriais,Área,Km²,371.612
2709400,Viçosa,2017,Informações territoriais,Área,Km²,371.612
2709400,Viçosa,2018,Informações territoriais,Área,Km²,371.612
2709400,Viçosa,2019,Informações territoriais,Área,Km²,367.888
2709400,Viçosa,2020,Informações territoriais,Área,Km²,367.888
2709400,Viçosa,2021,Informações territoriais,Área,Km²,367.888
2709400,Viçosa,2022,Informações territoriais,Área,Km²,367.888
