co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2707107,Piranhas,2023.0,Leitos,Hotel,Total,793.0
2707107,Piranhas,2023.0,Leitos,Outros,Total,6.0
2707107,Piranhas,2023.0,Leitos,Pousada,Total,788.0
2707206,Poço das Trincheiras,2019.0,Leitos,Hotel,Total,24.0
2707206,Poço das Trincheiras,2020.0,Leitos,Hotel,Total,24.0
2707206,Poço das Trincheiras,2021.0,Leitos,Hotel,Total,24.0
2707206,Poço das Trincheiras,2022.0,Leitos,Hotel,Total,24.0
2707206,Poço das Trincheiras,2023.0,Leitos,Hotel,Total,24.0
2707305,Porto Calvo,2021.0,Leitos,Pousada,Total,3.0
2707305,Porto Calvo,2022.0,Leitos,Pousada,Total,3.0
2707305,Porto Calvo,2023.0,Leitos,Pousada,Total,3.0
2707404,Porto de Pedras,2007.0,Leitos,Pousada,Total,18.0
2707404,Porto de Pedras,2008.0,Leitos,Pousada,Total,18.0
2707404,Porto de Pedras,2009.0,Leitos,Pousada,Total,57.0
2707404,Porto de Pedras,2010.0,Leitos,Pousada,Total,57.0
2707404,Porto de Pedras,2011.0,Leitos,Pousada,Total,48.0
2707404,Porto de Pedras,2012.0,Leitos,Pousada,Total,57.0
2707404,Porto de Pedras,2013.0,Leitos,Pousada,Total,27.0
2707404,Porto de Pedras,2014.0,Leitos,Pousada,Total,90.0
2707404,Porto de Pedras,2015.0,Leitos,Pousada,Total,90.0
2707404,Porto de Pedras,2016.0,Leitos,Hotel,Total,22.0
2707404,Porto de Pedras,2016.0,Leitos,Pousada,Total,68.0
2707404,Porto de Pedras,2017.0,Leitos,Pousada,Total,142.0
2707404,Porto de Pedras,2018.0,Leitos,Hotel,Total,14.0
2707404,Porto de Pedras,2018.0,Leitos,Pousada,Total,146.0
2707404,Porto de Pedras,2019.0,Leitos,Hotel,Total,14.0
2707404,Porto de Pedras,2019.0,Leitos,Pousada,Total,187.0
2707404,Porto de Pedras,2020.0,Leitos,Hotel,Total,14.0
2707404,Porto de Pedras,2020.0,Leitos,Pousada,Total,264.0
2707404,Porto de Pedras,2021.0,Leitos,Albergue/Hostel,Total,16.0
2707404,Porto de Pedras,2021.0,Leitos,Hotel,Total,23.0
2707404,Porto de Pedras,2021.0,Leitos,Pousada,Total,569.0
2707404,Porto de Pedras,2022.0,Leitos,Albergue/Hostel,Total,16.0
2707404,Porto de Pedras,2022.0,Leitos,Alojamento de Floresta,Total,8.0
2707404,Porto de Pedras,2022.0,Leitos,Hotel,Total,23.0
2707404,Porto de Pedras,2022.0,Leitos,Outros,Total,4.0
2707404,Porto de Pedras,2022.0,Leitos,Pousada,Total,653.0
2707404,Porto de Pedras,2023.0,Leitos,Albergue/Hostel,Total,16.0
2707404,Porto de Pedras,2023.0,Leitos,Alojamento de Floresta,Total,8.0
2707404,Porto de Pedras,2023.0,Leitos,Hotel,Total,48.0
2707404,Porto de Pedras,2023.0,Leitos,Outros,Total,4.0
2707404,Porto de Pedras,2023.0,Leitos,Pousada,Total,724.0
2707503,Porto Real do Colégio,2019.0,Leitos,Pousada,Total,3.0
2707503,Porto Real do Colégio,2020.0,Leitos,Pousada,Total,3.0
2707503,Porto Real do Colégio,2021.0,Leitos,Pousada,Total,24.0
2707503,Porto Real do Colégio,2022.0,Leitos,Pousada,Total,24.0
2707503,Porto Real do Colégio,2023.0,Leitos,Pousada,Total,24.0
2707602,Quebrangulo,2018.0,Leitos,Hotel,Total,46.0
2707602,Quebrangulo,2019.0,Leitos,Hotel,Total,46.0
2707602,Quebrangulo,2020.0,Leitos,Hotel,Total,46.0
2707602,Quebrangulo,2021.0,Leitos,Hotel,Total,46.0
2707602,Quebrangulo,2022.0,Leitos,Hotel,Total,46.0
2707602,Quebrangulo,2023.0,Leitos,Hotel,Total,46.0
2707701,Rio Largo,2013.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2014.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2015.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2016.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2017.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2018.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2019.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2020.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2021.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2022.0,Leitos,Pousada,Total,18.0
2707701,Rio Largo,2023.0,Leitos,Pousada,Total,18.0
2708006,Santana do Ipanema,2009.0,Leitos,Hotel,Total,98.0
2708006,Santana do Ipanema,2010.0,Leitos,Hotel,Total,98.0
2708006,Santana do Ipanema,2013.0,Leitos,Hotel,Total,103.0
2708006,Santana do Ipanema,2014.0,Leitos,Hotel,Total,103.0
2708006,Santana do Ipanema,2015.0,Leitos,Hotel,Total,67.0
2708006,Santana do Ipanema,2016.0,Leitos,Hotel,Total,96.0
2708006,Santana do Ipanema,2017.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2018.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2019.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2020.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2021.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2021.0,Leitos,Pousada,Total,24.0
2708006,Santana do Ipanema,2022.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2022.0,Leitos,Pousada,Total,24.0
2708006,Santana do Ipanema,2023.0,Leitos,Hotel,Total,213.0
2708006,Santana do Ipanema,2023.0,Leitos,Pousada,Total,24.0
2708303,São José da Laje,2019.0,Leitos,Pousada,Total,50.0
2708303,São José da Laje,2020.0,Leitos,Pousada,Total,50.0
2708303,São José da Laje,2021.0,Leitos,Cama e Café,Total,2.0
2708303,São José da Laje,2021.0,Leitos,Pousada,Total,50.0
2708303,São José da Laje,2022.0,Leitos,Cama e Café,Total,2.0
2708303,São José da Laje,2022.0,Leitos,Pousada,Total,50.0
2708303,São José da Laje,2023.0,Leitos,Pousada,Total,50.0
2708402,São José da Tapera,2013.0,Leitos,Pousada,Total,110.0
2708402,São José da Tapera,2014.0,Leitos,Pousada,Total,110.0
2708402,São José da Tapera,2017.0,Leitos,Pousada,Total,72.0
2708402,São José da Tapera,2018.0,Leitos,Pousada,Total,72.0
2708402,São José da Tapera,2019.0,Leitos,Pousada,Total,36.0
2708402,São José da Tapera,2020.0,Leitos,Pousada,Total,64.0
2708402,São José da Tapera,2021.0,Leitos,Pousada,Total,64.0
2708402,São José da Tapera,2022.0,Leitos,Pousada,Total,64.0
2708402,São José da Tapera,2023.0,Leitos,Pousada,Total,64.0
2708600,São Miguel dos Campos,2009.0,Leitos,Pousada,Total,89.0
2708600,São Miguel dos Campos,2010.0,Leitos,Pousada,Total,122.0
2708600,São Miguel dos Campos,2011.0,Leitos,Pousada,Total,33.0
2708600,São Miguel dos Campos,2018.0,Leitos,Pousada,Total,35.0
2708600,São Miguel dos Campos,2019.0,Leitos,Pousada,Total,35.0
2708600,São Miguel dos Campos,2020.0,Leitos,Pousada,Total,35.0
2708600,São Miguel dos Campos,2021.0,Leitos,Pousada,Total,35.0
2708600,São Miguel dos Campos,2022.0,Leitos,Pousada,Total,59.0
2708600,São Miguel dos Campos,2023.0,Leitos,Pousada,Total,59.0
2708709,São Miguel dos Milagres,2007.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2007.0,Leitos,Pousada,Total,33.0
2708709,São Miguel dos Milagres,2008.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2008.0,Leitos,Pousada,Total,60.0
2708709,São Miguel dos Milagres,2009.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2009.0,Leitos,Pousada,Total,78.0
2708709,São Miguel dos Milagres,2010.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2010.0,Leitos,Pousada,Total,78.0
2708709,São Miguel dos Milagres,2011.0,Leitos,Pousada,Total,115.0
2708709,São Miguel dos Milagres,2012.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2012.0,Leitos,Pousada,Total,117.0
2708709,São Miguel dos Milagres,2013.0,Leitos,Hotel,Total,188.0
2708709,São Miguel dos Milagres,2013.0,Leitos,Pousada,Total,114.0
2708709,São Miguel dos Milagres,2014.0,Leitos,Pousada,Total,264.0
2708709,São Miguel dos Milagres,2015.0,Leitos,Pousada,Total,264.0
2708709,São Miguel dos Milagres,2016.0,Leitos,Pousada,Total,30.0
2708709,São Miguel dos Milagres,2017.0,Leitos,Hotel,Total,104.0
2708709,São Miguel dos Milagres,2017.0,Leitos,Pousada,Total,399.0
2708709,São Miguel dos Milagres,2018.0,Leitos,Hotel,Total,104.0
2708709,São Miguel dos Milagres,2018.0,Leitos,Pousada,Total,392.0
2708709,São Miguel dos Milagres,2019.0,Leitos,Flat/Apart-Hotel,Total,34.0
2708709,São Miguel dos Milagres,2019.0,Leitos,Hotel,Total,171.0
2708709,São Miguel dos Milagres,2019.0,Leitos,Pousada,Total,418.0
2708709,São Miguel dos Milagres,2020.0,Leitos,Albergue/Hostel,Total,37.0
2708709,São Miguel dos Milagres,2020.0,Leitos,Flat/Apart-Hotel,Total,34.0
2708709,São Miguel dos Milagres,2020.0,Leitos,Hotel,Total,171.0
2708709,São Miguel dos Milagres,2020.0,Leitos,Pousada,Total,520.0
2708709,São Miguel dos Milagres,2021.0,Leitos,Albergue/Hostel,Total,11.0
2708709,São Miguel dos Milagres,2021.0,Leitos,Flat/Apart-Hotel,Total,34.0
2708709,São Miguel dos Milagres,2021.0,Leitos,Hotel,Total,171.0
2708709,São Miguel dos Milagres,2021.0,Leitos,Outros,Total,32.0
2708709,São Miguel dos Milagres,2021.0,Leitos,Pousada,Total,613.0
2708709,São Miguel dos Milagres,2022.0,Leitos,Albergue/Hostel,Total,9.0
2708709,São Miguel dos Milagres,2022.0,Leitos,Flat/Apart-Hotel,Total,34.0
2708709,São Miguel dos Milagres,2022.0,Leitos,Hotel,Total,291.0
2708709,São Miguel dos Milagres,2022.0,Leitos,Outros,Total,32.0
2708709,São Miguel dos Milagres,2022.0,Leitos,Pousada,Total,677.0
2708709,São Miguel dos Milagres,2023.0,Leitos,Albergue/Hostel,Total,9.0
2708709,São Miguel dos Milagres,2023.0,Leitos,Flat/Apart-Hotel,Total,34.0
2708709,São Miguel dos Milagres,2023.0,Leitos,Hotel,Total,291.0
2708709,São Miguel dos Milagres,2023.0,Leitos,Outros,Total,32.0
2708709,São Miguel dos Milagres,2023.0,Leitos,Pousada,Total,677.0
2708808,São Sebastião,2019.0,Leitos,Hotel,Total,15.0
2708808,São Sebastião,2019.0,Leitos,Pousada,Total,20.0
2708808,São Sebastião,2020.0,Leitos,Hotel,Total,15.0
2708808,São Sebastião,2020.0,Leitos,Pousada,Total,20.0
2708808,São Sebastião,2021.0,Leitos,Hotel,Total,15.0
2708808,São Sebastião,2021.0,Leitos,Pousada,Total,20.0
2708808,São Sebastião,2022.0,Leitos,Hotel,Total,15.0
2708808,São Sebastião,2022.0,Leitos,Pousada,Total,20.0
2708808,São Sebastião,2023.0,Leitos,Hotel,Total,15.0
2708808,São Sebastião,2023.0,Leitos,Pousada,Total,20.0
2708907,Satuba,2023.0,Leitos,Pousada,Total,16.0
2709152,Teotônio Vilela,2009.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2010.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2012.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2013.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2017.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2018.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2019.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2020.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2021.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2022.0,Leitos,Pousada,Total,63.0
2709152,Teotônio Vilela,2023.0,Leitos,Pousada,Total,99.0
2709202,Traipu,2019.0,Leitos,Pousada,Total,40.0
2709202,Traipu,2020.0,Leitos,Pousada,Total,40.0
2709202,Traipu,2021.0,Leitos,Pousada,Total,40.0
2709202,Traipu,2022.0,Leitos,Pousada,Total,40.0
2709202,Traipu,2023.0,Leitos,Pousada,Total,40.0
2709301,União dos Palmares,2007.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2007.0,Leitos,Pousada,Total,65.0
2709301,União dos Palmares,2008.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2008.0,Leitos,Pousada,Total,65.0
2709301,União dos Palmares,2009.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2009.0,Leitos,Pousada,Total,65.0
2709301,União dos Palmares,2010.0,Leitos,Hotel,Total,123.0
2709301,União dos Palmares,2010.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2010.0,Leitos,Pousada,Total,65.0
2709301,União dos Palmares,2011.0,Leitos,Hotel,Total,123.0
2709301,União dos Palmares,2011.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2012.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2013.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2013.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2013.0,Leitos,Pousada,Total,65.0
2709301,União dos Palmares,2014.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2014.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2014.0,Leitos,Pousada,Total,79.0
2709301,União dos Palmares,2015.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2015.0,Leitos,Pousada,Total,14.0
2709301,União dos Palmares,2016.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2017.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2017.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2017.0,Leitos,Pousada,Total,14.0
2709301,União dos Palmares,2018.0,Leitos,Hotel,Total,123.0
2709301,União dos Palmares,2018.0,Leitos,Hotel Fazenda,Total,100.0
2709301,União dos Palmares,2018.0,Leitos,Pousada,Total,14.0
2709301,União dos Palmares,2019.0,Leitos,Hotel,Total,123.0
2709301,União dos Palmares,2019.0,Leitos,Hotel Fazenda,Total,220.0
2709301,União dos Palmares,2019.0,Leitos,Pousada,Total,14.0
2709301,União dos Palmares,2020.0,Leitos,Hotel,Total,123.0
2709301,União dos Palmares,2020.0,Leitos,Hotel Fazenda,Total,120.0
2709301,União dos Palmares,2021.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2021.0,Leitos,Hotel Fazenda,Total,120.0
2709301,União dos Palmares,2021.0,Leitos,Hotel Histórico,Total,22.0
2709301,União dos Palmares,2021.0,Leitos,Pousada,Total,41.0
2709301,União dos Palmares,2022.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2022.0,Leitos,Hotel Fazenda,Total,120.0
2709301,União dos Palmares,2022.0,Leitos,Hotel Histórico,Total,22.0
2709301,União dos Palmares,2022.0,Leitos,Pousada,Total,41.0
2709301,União dos Palmares,2023.0,Leitos,Hotel,Total,57.0
2709301,União dos Palmares,2023.0,Leitos,Hotel Fazenda,Total,120.0
2709301,União dos Palmares,2023.0,Leitos,Hotel Histórico,Total,22.0
2709301,União dos Palmares,2023.0,Leitos,Pousada,Total,41.0
2709400,Viçosa,2009.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2010.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2011.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2012.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2012.0,Leitos,Pousada,Total,15.0
2709400,Viçosa,2013.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2013.0,Leitos,Pousada,Total,15.0
2709400,Viçosa,2014.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2015.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2016.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2017.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2017.0,Leitos,Pousada,Total,35.0
2709400,Viçosa,2018.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2018.0,Leitos,Pousada,Total,35.0
2709400,Viçosa,2019.0,Leitos,Hotel,Total,18.0
2709400,Viçosa,2019.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2019.0,Leitos,Pousada,Total,99.0
2709400,Viçosa,2020.0,Leitos,Hotel,Total,18.0
2709400,Viçosa,2020.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2020.0,Leitos,Pousada,Total,129.0
2709400,Viçosa,2021.0,Leitos,Hotel,Total,18.0
2709400,Viçosa,2021.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2021.0,Leitos,Pousada,Total,129.0
2709400,Viçosa,2022.0,Leitos,Hotel,Total,18.0
2709400,Viçosa,2022.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2022.0,Leitos,Pousada,Total,129.0
2709400,Viçosa,2023.0,Leitos,Hotel Fazenda,Total,80.0
2709400,Viçosa,2023.0,Leitos,Pousada,Total,129.0
