type,properties/Nome,properties/Município,properties/Endereço,properties/Cep,properties/Telefone,properties/Etapas,properties/Código,geometry/type,geometry/coordinates/0,geometry/coordinates/1,geometry/coordinates/2
Feature,Escola Estadual Egídio Barbosa da Silva,Palmeira dos Índios,"Povoado Lagoa do Caldeirão , s/n, Bairro Paraiso",57607-300,(82) 3429-7227,"Educação Jovens e Adultos (EJA) Fundamental I , Fundamental I, II e Médio",27014010,Point,-36.55280876978786,-9.505960836243002,0
Feature,Escola Estadual Estadual de Nova Jersey,Palmeira dos Índios,"Avenida Conselheiro Sebastião Lima , s/n, Bairro Paraiso",57602-080,(82) 3421-3845,Fundamental  II,27014088,Point,-36.62473742466108,-9.40844152444548,0
Feature,Escola Estadual Graciliano Ramos (INTEGRAL),Palmeira dos Índios,"Avenida 15 de Novembro , s/n, Bairro São Cristovão",57601-090,(82) 3421--3751/ 3421-2127,Educação Jovens e Adultos (EJA) Fundamental  I e Médio (INTEGRAL),27014029,Point,-36.63434903703238,-9.412325200847546,0
Feature,Escola Estadual Humberto Mendes,Palmeira dos Índios,"Avenida Muniz Falcão, n°701, Bairro São Francisco",57601-090,(82) 3420-1224/ 3421-2127,Fundamental II e Médio,27013928,Point,-36.62807055528624,-9.414456194025457,0
Feature,Escola Estadual José Victorino da Rocha,Palmeira dos Índios,"Praça Antônio Leite , n° 220, Bairro Canafistula",57613-000,(82) 3429-8097,Fundamental II e Médio,27013979,Point,-36.71266891823581,-9.39856488475665,0
Feature,Escola Estadual Manoel Passos Lima,Palmeira dos Índios,"Rua Genésio Moreira , s/n, Bairro São Franciasco",57602-270,(82) 3421-4449/ 3421-4449,Fundamental II e Médio regular,27014037,Point,-36.621703,-9.419114,0
Feature,Escola Estadual Monsenhor Macedo,Palmeira dos Índios,"Avenida 15 de Novembro, s/n, Bairro São Cristovão",57602-080,(82) 9803-4635,"Educação de Jovens e Adultos (EJA) Fundamental II , Fundamental II e Médio",27015068,Point,-36.636389887878,-9.41657829833383,0
Feature,Escola Estadual Monsenhor Ribeiro Vieira,Palmeira dos Índios,"Praça  Manoel Pereira da Silva, n° 04, Bairro Palmeira de Fora",57608-550,(82) 3421-4320,"Educação de Jovens e Adultos (EJA) Fundamental II , Fundamenta I,l II e Médio",27014932,Point,-36.658535386583,-9.402479383562998,0
Feature,Escola Estadual José Soares Pinto,Pão de Açúcar,"Avenida Manoelito Bezerra Lima , n° 855, Bairro Centro",57400-000,(82) 3624-2082,Fundamental II e Médio,27005984,Point,-37.431541,-9.749784,0
Feature,Escola Estadual Braulio Cavalcante (INTEGRAL),Pão de Açúcar,"Alameda Esperança ,s/n, Bairro Centro",57400-000,(82) 3624-2089,Fundamental II e Médio (INTEGRAL),27006050,Point,-37.43076725423848,-9.748642034431006,0
Feature,Escola Estadual Professora Julieta Ramos Pereira,Paripueira,"Rua Antônio Reinado , s/n, Bairro Centro",57935-000,(82) 3293-1886 / 3293-1977,"Educação Jovens e Adultos (EJA) Fundamental II , Fundamental II e Médio",27039560,Point,-35.548429566283836,-9.465971932619036,0
Feature,Escola Estadual Rosália Sampaio Bezerra,Pão de Açúcar,"Avenida José Freitas Machado ,n° 300, Bairro Centro",57400-000,(82) 3624-2088,Fundamental II e Médio,27006069,Point,-37.43472173760217,-9.746608422730755,0
Feature,Escola Estadual de Educação Básica de Pariconha,Pariconha,"Rua Manoel Francisco dos  Santos, n° 04, Centro",57475-000,(82) 3647-1211/ 3647-1211,Médio,27002950,Point,-38.004682916512095,-9.253681089497638,0
Feature,Escola Estadual Deputado José Medeiros,Paulo Jacinto,"Rua Audálio Ramos e Eunice ,n°127, Bairro Centro",57740-000,(82) 3282-1404,"Educação de Jovens e Adultos (EJA) Fundamental II , Fundamental II e Médio",27015114,Point,-36.36681711835821,-9.363426969110048,0
Feature,Escola Estadual Ambrósio Lira,Passo de Camaragibe,"Rua Fernades Lima ,n°127, Bairro Centro",57930-000,(82) 3258-1208/ 3258-1165,Fundamental II e Médio,27033210,Point,-35.48927433578263,-9.241898825821625,0
Feature,Escola de 1º e 2º Graus Doutor Alcides Andrade,Penedo,"Rodovia Engenheiro Joaquim Gonçalves, s/n , Bairro Dom Constantino",57200-000,(82) 3551-3377,"Educação de Jovens de Adultos (EJA) Fundamental  II,   Fundamental  II  e Médio",27045234,Point,-36.55027424923472,-10.28637836327517,0
Feature,Escola Estadual Clementino do Monte,Penedo,"Praça  Clementino Monte, s/n , Bairro Dom Constantino",57200-000,(82) 3551-2729,"Educação de Jovens de Adultos (EJA) Fundamental I e  II,  Fundamental  II  e Médio",27045447,Point,-36.57268219228541,-10.28408163589427,0
Feature,Escola Estadual Comendador José da Silva Peixoto,Penedo,"Rua Castro Alves, s/n , Bairro Santa Luzia",57200-000,(82) 3551-2256,Fundamental  II  e Médio,27045145,Point,-36.56597140580927,-10.28417162604863,0
Feature,Escola Estadual Conêgo Teôtonio Ribeiro,Penedo,"Avenida Wanderley , n°396 , Bairro Santa Luzia",57200-000,(82) 3551-4304,Fundamental  II  e Médio,27045420,Point,-36.56366974854357,-10.281992818459102,0
Feature,Escola Estadual Freitas Melro,Penedo,"Rua Campos Teixeira , Bairro Centro",57200-000,(82) 3551-5276,Fundamental  II,27045404,Point,-36.57968363603636,-10.29464597494916,0
Feature,Escola Estadual Gabino Besouro,Penedo,"Avenida Nilo Pecanha, Bairro Centro",57200-000,(82) 3551-2281,"Fundamental  I , II e Médio",27045250,Point,-36.58388827031742,-10.28915781522802,0
Feature,Escola Estadual Hermilio de Freitas Melro,Penedo,"Praça  Clementino Monte, s/n , Bairro Dom Constantino",57200-000,(82) 9975-1503,Fundamental I,27045684,Point,-36.57326053227374,-10.28394234556595,0
Feature,Escola Estadual Professor João Valeriano de Oliveira,Penedo,"Rua João Ramalho, s/n , Bairro Santa Luzia",57200-000,(82) 3551-3841,"Educação de Jovens e Adultos (EJA) Fundamental I, II e Fundamental I e II",27045200,Point,-36.56214099602526,-10.274851384988148,0
Feature,Escola Estadual Professor Ernani Mero (INTEGRAL),Penedo,"Praça Largo de Fatima , s/n , Bairro Santa Luzia",57200-000,(82) 3551-3867/ 3551-3241,Fundamental  II  e Médio (INTEGRAL),27045552,Point,-36.56683954658847,-10.28359754776531,0
Feature,Escola Estadual Professora Ruth Mendonça (CAIC),Penedo,"Rodovia Engenheiro Joaquim Gonçalves, s/n, Bairro Santa Luzia",57200-000,(82) 3551-3616,"Educação Jovens e Adultos (EJA) Fundamental  II,  Fundamental I,  II e Médio",27218589,Point,-36.55987650670181,-10.28449948932432,0
Feature,Escola Estadual Correia Tittara,Piaçabuçu,"Avenida Cons Ulisses Guedes  , s/n, Bairro Centro",57210-000,(82) 3552-1977,"Educação Jovens e Adultos (EJA) Médio,  Fundamental  II e Médio",27045757,Point,-36.42872212849053,-10.40778698864902,0
Feature,Escola Estadual Valdecuy Gomes de Vasconcelos,Pilar,"Rua Antônio Seran Costa, s/n, Bairro Chã do Pilar",57150-000,(82) 3265-1773,Fundamental  II e Médio,27045757,Point,-35.95412884970035,-9.597694656214605,0
Feature,Escola Estadual Oliveira e Silva (INTEGRAL),Pilar,"Praça Ana Genilda Costa Barros , s/n, Bairro Centro",57150-000,(82) 3265-1710,Fundamental  II e Médio (INTEGRAL),27039960,Point,-35.952812,-9.608035,0
Feature,Escola Estadual Professor Arthur Ramos,Pilar,"Praça Nossa Senhora das Graças , s/n, Bairro Chã do Pilar",57150-000,(82) 3265-1822,Fundamental  II e Médio,27039595,Point,-35.95543057499279,-9.598040056297263,0
Feature,Escola Estadual Professora Maria Cândida da Silva,Pindoba,"Rua da Areia, s/n, Bairro Centro",57150-000,(82) 3265-1822,Fundamental  II e Médio,27023087,Point,-36.28660664129162,-9.475617246039667,0
Feature,Escola Estadual Professora José Sene Dias,Piranhas,"Rua Dom Pedra II, n°68, Bairro Povoado Piau",57460-000,(82) 3686-6677/ 3686-6513,"Educação Jovens e Adultos (EJA) Fundamental I e Médio ,Fundamental  II e Médio",27003973,Point,-37.67223770878435,-9.481830078933118,0
Feature,Escola Estadual de Xingo II- EEX-II,Piranhas,"Avenida Delmiro Gouveia , s/n, Bairro Nossa Senhora da Saúde",57460-000,,"Educação Jovens e Adultos (EJA) Fundamental II ,Fundamental  II e Médio",27004368,Point,-37.75980405931438,-9.607706810149764,0
Feature,Escola Estadual de Xingo I,Piranhas,"Avenida São Francisco , s/n, Bairro Xingó",57460-000,(82) 3686-1163 / 3686-1163,"Educação Jovens e Adultos (EJA) Fundamental II e Médio , Fundamental  II e Médio",27004376,Point,-37.77072899295001,-9.60646178158079,0
Feature,Escola Estadual Professora Ana Maria Teodosio,Poça das Trincheiras,"Rua Central, s/n, Bairro Povoado Guandu",57510-000,(82) 3626-6527,"Educação Jovens e Adultos (EJA) Fundamental II e Médio , Fundamental  II e Médio",27006590,Point,-37.22144139402813,-9.23337481608895,0
Feature,Escola Estadual Professora Josefa de Souza Lima,Poça das Trincheiras,"Rua São Josél, n°90, Bairro Centro",57510-000,(82) 3626-1116,Fundamental  II e Médio,27007057,Point,-37.28609554290651,-9.306918493289718,0
Feature,Escola Estadual Nossa Senhora da Apresentação (INTEGRAL),Porto Calvo,"Rua Varadouro, s/n, Bairro Centro",57900-000,(82) 3292-1960,"Educação de Jovens e Adultos (EJA)Fundamental II,  Fundamental  II e Médio  (INTEGRAL)",27031063,Point,-35.392346,-9.060017,0
Feature,Escola Estadual Professor Guedes de Miranda,Porto Calvo,"Rua Doutor Miguel de Omena Endereço, s/n, Bairro Centro",57900-000,(82) 3292-2278,Fundamental  II e Médio,27031365,Point,-35.39761417191261,-9.05765362583254,0
Feature,Escola Estadual Ciridião Durval,Porto de Pedras,"Rua João Pessoa, n°207, Bairro Centro",57945-000,(82) 3298-1233,Médio,27033384,Point,-35.296508064427506,-9.15899381756432,0
Feature,Escola Estadual D. Santa Bulhões,Porto Real do Colégio,"Praça Rosita de Góes Monteiro , n° 866, Bairro Centro",57290-000,(82) 3298-1233,Fundamental II e Médio,27046303,Point,-36.83927481688311,-10.18664243720855,0
Feature,Escola Estadual Firmo de Castro,Porto Real do Colégio,"Avenida Ademario Vieira  Dantas , n° 522, Bairro Centro",57290-000,(82) 3553-1665,Educação de Jovens e Adultos (EJA) Fundamental II e Fundamental II e Médio,27046311,Point,-36.8352115726274,-10.18354201649032,0
Feature,Escola Estadual Indigena Paje  Francisco Queiroz Suira,Porto Real do Colégio,"Aldeia Kariri-Xoco , n° s/n, Bairro",57290-000,(82) 3553-1605,Educação Jovens e Adultos (EJA) Educação Infatil  Fundamental II e Fundamental II e Médio,27046265,Point,-36.82194632530315,-10.14083210914091,0
Feature,Escola Estadual Santos Dumont,Rio Largo,"Destacamento da FAB , n° s/n, Bairro Tabuleiro do Pinto",57100-000,(82) 3352-4197,"Educação de Jovens e Adultos (EJA)  Funademantal I, II e Médio ,Fundamental II e Médio",27040348,Point,-35.802661125988905,-9.518408537383728,0
Feature,Escola Estadual Francisco Leão (INTEGRAL),Rio Largo,"Praça Texeira Bastos  , n° s/n, Bairro Centro",57100-000,(82) 3261-2845/3261-2845,Médio (INTEGRAL),27040755,Point,-35.85429215072764,-9.487253722115943,0
Feature,Escola Estadual Doralice da Silva Moura,Rio Largo,"Loteamento Santa Maria,n° s/n, Bairro Mata do Rolo",57100-000,(82) 3261-2920/3261-2920,Fundamental I e  II e Médio,27040607,Point,-35.82238914909296,-9.477517825914914,0
Feature,Escola Estadual Ozória de Moura Lima,Rio Largo,"Rua  Antonio Elias Calheiros ,n° s/n, Bairro Lourenço de Alburquerque  Centro",57100-000,(82) 3261-2850/3261-2948,Fundamental I e  II,27040836,Point,-35.85884209929369,-9.477889222644345,0
Feature,Escola Estadual Tabuleiro do Pinto,Rio Largo,"Rua  José Monteiro de Melo ,n° s/n, Bairro Tabuleiro do Pinto",57100-000,(82) 3261-2850/3261-2948,"Educação de Jovens e Adultos (EJA) Fundamental I e  II,",27040860,Point,-35.81339375753223,-9.50376920099236,0
Feature,Escola Estadual Professora  Elza Soares Cavalcante,Quebrangulo,"Rua Prefeito João Honorio de Carvalho, s/n, Bairro Centro",57750-000,(82) 3288-1591,Fundamental II e Médio,27226808,Point,-36.48202358419859,-9.314420492672294,0
Feature,Escola Estadual Fernandina Malta,Rio Largo,"Avenida Alberto Santos Dumont,  s/n, Bairro Centro",57100-000,(82) 3261-2945,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio , Fundamental II e Médio",27040240,Point,-35.856031,-9.483335,0
Feature,Escola Estadual João Morais Cavalcante,Rio Largo,"Conjunto Habitacional José Fernandes Torres ,  s/n, Bairro Centro",57100-000,(82) 3261-2905/3261-2905,Fundamental I e II,27040771,Point,-35.85425523626412,-9.48204474772635,0
Feature,Escola Estadual Professora Claudizete Lima Eleuterio,Rio Largo,"Conjunto Gurita - Mario Mafra B. Novo ,n° s/n, Bairro Tabuleiro do Pinto",57100-000,(82) 3352-2392,"Educação de Jovens e Adultos (EJA) Fundamental I e  II, Fundamental II e Médio",27226174,Point,-35.80516738981135,-9.533860823612196,0
Feature,Escola Estadual  Doutor Sidronio Augusto Santa Maria,Santa Luzia do Norte,"Praça José Lobo Ferreira  ,n° s/n, Bairro Centro",57130-000,(82) 3268-1123,Fundamental II e Médio regular,27040984,Point,-35.82228783548986,-9.604222920718874,0
Feature,Escola Estadual Ormindo Barros,Santana do Ipanema,"Rua Sirqueira Campos ,n° 87, Bairro Camoxinga",57500-000,(82) 3621-3747,"Educação de Jovens e Adultos (EJA) Fundamental I e  II, Fundamentais I e II e Médio",27007960,Point,-37.24758615879104,-9.370141283546863,0
Feature,Escola Estadual Professora Mileno Ferreira da Silva,Santana do Ipanema,"Rua Gilmar Pereira de Queiroz ,n° 600, Bairro Camoxinga",57500-000,(82) 3621-1706,"Educação de Jovens e Adultos (EJA) Médio, Fundamenta I, II e Médio",27007090,Point,-37.24374236963059,-9.36660487145558,0
Feature,Escola Estadual Areia Branca,Santana do Ipanema,"Povoado Areia Branca ,s/n, Bairro Povoado Areia Branca",57500-000,(82) 3621-1706,"Fundamenta I, II",27007120,Point,-37.14272031297244,-9.386961259003371,0
Feature,Escola Estadual Professor Manoel Gentil do Vale Bentes,Satuba,"Rua 17 de Agosto ,n° 26, Bairro Centro",57120-000,(82) 3266-1430,"Eduação de Jovens e Adultos (EJA) Médio, Fundamenta  II e Médio regular",27041158,Point,-35.82341764596354,-9.572151900835633,0
Feature,Escola Estadual Professor José Felix de Carvalho Alves,São Sebastião,"Rua Pedro Vieira de Barros ,s/n, Bairro Centro",57275-000,(82) 3542-1385/3542-1385,Médio regular,27020320,Point,-36.554027177742384,-9.935182957842608,0
Feature,Escola Estadual Indigina ITAPO  (Localização Aproximada),São Sebastião,Aldeia Karapoto Plaki-o,57275-000,(82) 3542-2002,Fundamental I,27020509,Point,-36.61961617654124,-10.00614261210563,0
Feature,Escola Estadual de Riacho Grande,Senador Rui Palmeira,"Rua Santa Terezinha, s/n, Bairro Centro",57515-000,(82) 3634-1237/ 3634-1101,Médio regular,27008827,Point,-37.45547936132337,-9.46447137065484,0
Feature,Escola Estadual Lions Club,Santana do Ipanema,"Avenida Abdias  Teodosio ,n° 87, Bairro Floresta",57500-000,(82) 3621-8268/ 3621-8230,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamenta I, II regular",27007162,Point,-37.25193153288171,-9.373331485599817,0
Feature,Escola Estadual do Caboclo,São José da Tapera,"Povoado Caboclo, s/n, Bairro Zona Rural",57445-000,(82) 3622-7001,Médio,27008177,Point,-37.521855,-9.533257,0
Feature,Escola Estadual Professor Maria Margarida Silva Pugliesi,São Luis do Quitunde,"Rua Coelho Cavalcant, s/n, Bairro Centro",57920-000,(82) 3254 -1430,Educação de Jovens e Adultos (EJA) Médio e Médio,27224759,Point,-35.56575140883784,-9.318262706779734,0
Feature,Escola Estadual de Educação Basica e Profossional José Aprigio Brandão Vilela,Teotônio Vilela,"Conjunto Residêncial Frei Damião Bozzano,n °53,  Bairro Deputado Benedito de Lira",57265-000,(82) 9307-0222/ 3543-1353,Médio (INTEGRAL),27353036,Point,-36.34728949149555,-9.911146015765498,0
Feature,Escola Estadual  Rosa de Castro Fonseca,Tanque D'Arca,"Avenida João Antônio da Silva, n °14, Bairro Centro",57635-000,(82) 3278-1108,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental I e II e Médio",27015920,Point,-36.43390143199216,-9.534415646713843,0
Feature,Escola Estadual Deputado João Medeiros,Traipu,"Rua Maria Lima Dias, s/n,  Bairro : Centro",57370-000,(82) 3536-1325,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamental I",27021637,Point,-36.9995488251166,-9.96371218379293,0
Feature,Escola Estadual Moreno Brandão,Traipu,"Praça José Palmeira Lima, s/n,  Bairro : Centro",57370-000,,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamental I e II",27021645,Point,-37.00333930468857,-9.969518023000708,0
Feature,Escola Estadual Professora Maria Avelina do Carmo,Traipu,"Rua Isaac Pereira Neto, s/n,  Bairro : Centro",57370-000,(82) 3536-1361/3536-1361,Médio regular,27022200,Point,-37.00334557359845,-9.966892544287099,0
Feature,Escola Indigena Aconã ( Localização Aproximada),Traipu,Aldeia Aconã  Bairro Zona Rural,57370-000,,Fundamental I regular,27227227,Point,-36.86252674128097,-10.02739258875153,0
Feature,Escola Estadual Mosenhor Machado,Viçosa,"Rua João Pessoa , s/n , Bairro COHAB",57700-000,(82) 3283-1939,"Fundamental I, II e Médio regulares",27025519,Point,-36.24642935922733,-9.379855576484927,0
Feature,Escola Estadual 13 de Outubro,Viçosa,"Rua Frederico Maia , n° 82 , Bairro Centro",57700-000,(82) 3283-2174,Educação Jovens e Adultos I e II,27025535,Point,-36.24594944417069,-9.372422168139114,0
Feature,Escola Estadual Joaquim Diégues (INTEGRAL),Viçosa,"Rua Mota Lima , s/n, Bairro Centro",57700-000,(82) 3283-2111,Fundamental II e Médio (INTEGRAL),27025080,Point,-36.24023138331214,-9.370446205511428,0
Feature,Escola Estadual José Soares Filho ( Localização Aproximada),São José da Tapera,"Avenida Elisio da Silva Maia ,nº 761 , Bairro Centro",57445-000,(82) 3622-1315,"Educação de Jovens e Adultos (EJA) Fundamental I, Fundamental II regular",27008479,Point,-37.38060964616578,-9.562209661904268,0
Feature,Escola Estadual  Lucilo José Ribeiro (INTEGRAL),São José da Tapera,"Avenida Elisio da Silva Maia ,nº 736 , Bairro Centro",57445-000,(82) 3622-1115,"Educação de Jovens e Adultos (EJA) Médio, (INTEGRAL)",27008452,Point,-37.38270436362859,-9.563025226610392,0
Feature,Escola Estadual Sampaio Marques,São Brás,"Praça Rui Barbosa ,nº 02 , Bairro Centro",57445-000,(82) 3555-1188,"Fundamental I, II e Médio regular",27021483,Point,-36.89758019573682,-10.125613469396818,0
Feature,Escola Estadual Santos Ferraz,Taquarana,"Rua Antonio Medeiros, n° 141,  Bairro Centro",57640-000,(82) 3425-1260,Médio regular,27020819,Point,-36.49733542625288,-9.642274775784655,0
Feature,Escola Estadual Doutor Carlos Gomes de Barros (INTEGRAL),União dos Palmares,"Avenida João Lyra Filho, n° 141,  Bairro Centro",57800-000,(82) 3281-5201,Educação de Jovens e Adultos (EJA) Fundamental II e Médio (INTEGRAL),27024059,Point,-36.023664751024,-9.165369438664808,0
Feature,Escola Estadual Doutor Jorge de Lima,União dos Palmares,"Rua Tavares Bastos, n° 233,  Bairro Centro",57800-000,(82) 3281-2959,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio, Médio regular",27024873,Point,-36.03048065514193,-9.157231215670043,0
Feature,Escola Estadual Doutor Paulo de Castro Sarmento,União dos Palmares,"Rua Tavares Bastos, n° 233,  Bairro Centro",57800-000,(82) 3281-2087/ 3281-2711,"Educação de Jovens e Adultos (EJA) Fundamental I, II e Fundamental II",27024067,Point,-36.0248421436366,-9.157314912090168,0
Feature,Escola Estadual Mosenhor Clovis Duarte de Barros,União dos Palmares,"Rua Jardim Brasilia , n° 80,  Bairro Centro",57800-000,(82) 3281-2747,Fundamental II e Médio regular,27024016,Point,-36.03226034693093,-9.155101862175167,0
Feature,Escola Estadual Rocha Cavalcati,União dos Palmares,"Rua Correia de Oliveira , n° 200,  Bairro Centro",57800-000,(82) 3281--2324/ 3281-2672,Médio regular,27025047,Point,-36.03383458835072,-9.160061394260802,0
Feature,Escola  Estadual de Educação Basica Pedro Joaquim de Jesus,Teotônio Vilela,"Rua Maria Augusta, n° 280,  Bairro Centro",57265-000,(82) 3543-1694,Médio regular,27044211,Point,-36.34888149014736,-9.907758610762464,0
Feature,Escola Estadual Francisco Falcão,São Miguel dos Milagres,"Rua Vigario Belo, s/n,  Bairro Centro",57940-000,(82) 3295-1463,Educação de Jovens e Adultos (EJA) Médio e  Médio regular,27033880,Point,-35.37311428763483,-9.266562481454576,0
Feature,Escola Estadual Ana Lins,São Miguel dos Campos,"Rua Senador Maximo, n° 130,  Bairro Centro",57940-000,(82) 3271-4774/ 3271-4774,Educação de Jovens e Adultos (EJA) Médio e  Médio regular,27043622,Point,-36.09926103445238,-9.779889113581097,0
Feature,Escola Estadual Tarcisio Soares Palmeira,São Miguel dos Campos,"Rua Senador Maximo, n° 130,  Bairro Centro",57940-000,(82) 3271-1456,Médio regular,27043690,Point,-36.09892099540496,-9.779983577393237,0
Feature,Escola Estadual Carlos Lyra,São José da Laje,"Rua Poeta João Pinhe, n° 130,  Bairro Centro",57860-000,(82) 3285-1716,"Educação jovens e Adultos (EJA) Fundamental II, Fundamental II regular",27023583,Point,-36.0581521424746,-9.01183658762671,0
Feature,Escola Estadual Manoel de Matos,Santana do Mundaú,"Rua Doutor Muniz Falcão, s/n ,  Bairro Centro",57840-000,(82) 3289-1284/ 3289-1284,Educação de Jovens e Adultos (Médio) Fundamenta II regular e Médio,27023516,Point,-36.22098520050357,-9.17035098159114,0
Feature,Escola Estadual Indigena Cacique Alfredo Celestino (Localização Aproximada),Palmeira dos Índios,"Aldeia Mãe Indigena Serra do Capela , s/n, Bairro Zona Rural",57600-005,(82) 9653-8486,Educação Infatil (Pré- Escola) e Fundamental  I regular,27226638,Point,-36.62856438803147,-9.382336590849212,0
Feature,Escola Estadual Indigena Indigena Xucuru Kariri Yaoi Leanawan   (Localização Aproximada),Palmeira dos Índios,"Aldeia Coite Serrra do Candara ,s/n, Bairro Zona Rural",57600-005,(82) 9974-4564,Educação Infatil  (Pré- Escola) e Fundamental I regular,27046338,Point,-36.61112408154475,-9.387509031480615,0
Feature,Escola Estadual Indígena Mata Cafurna,Palmeira dos Índios,"Aldeia Mata da Cafurna ,n° 76, Bairro Zona Rural",57602-080,(82) 9965-3692,"Educação de Jovens e Adultos (EJA) Fundamental I, Educação Infatil (Pré- Escola) e Fundamental I regular",27013944,Point,-36.58658820800203,-9.397632044940725,0
Feature,Escola Estadual Indigena Pajé Mguel Selestino da Silva (Localização Aproximada),Palmeira dos Índios,"Aldeia Fazenda Canto,s/n, Bairro Zona Rural",57600-970,,"Educação de Jovens e Adultos (EJA) Fundamental I e II , Educação Infatil  (Pré- Escola) , Fundamental I e II regular",27014606,Point,-36.6019262671564,-9.390637900818716,0
Feature,Escola Indigena José Carapina,Pariconha,"Terra Indigena Geripancko , Bairro Centro: Zona Rural",57475-000,(82) 3647-1703,Médio,27003108,Point,-38.02500468767749,-9.222039670572833,0
Feature,Escola Estadual Professor Aloisio Ernande Brandão,Santana do Ipanema,"Rua Professor Aloisio Ernande Brandão, Bairro Centro: Comoxinga",57500-000,(82) 3621-1059,Fundamental I e Médio (Magistério),27007456,Point,-37.24491046033545,-9.366924910959776,0
Feature,Escola Estadual Padre Teofanes Augusto de Araújo Barros (INTEGRAL),São José da Laje,"Rua Antonio Matos Correia , s/n,  Bairro Juriti",57860-000,(82) 3285-1866,"Educação Jovens e Adultos (EJA) Médio, Fundamental II e Médio (INTEGRAL)",27226468,Point,-36.06350166838358,-9.008234675206195,0
Feature,Escola Estadual Professora Helena Braga das Chagas,Santana do Ipanema,"Rua Marechal Castelo Branco, Bairro Centro: Comoxinga",57500-000,(82) 3621-3711,Educação de Jovens e Adultos (EJA) Fundamental II e Fundamental II regular,27007618,Point,-37.25528894843769,-9.369500185806583,0
Feature,Escola Estadual Professora Laura Maria Chagas de Assis (INTEGRAL),Santana do Ipanema,"Rua Gilmar Pereira de Queiroz ,n° 600, Bairro Camoxinga",57500-000,(82) 3621-3574,"Educação de Jovens e Adultos (EJA) Médio, Fundamenta  II e Médio regular",27007090,Point,-37.24415338719244,-9.367314510885189,0
Feature,Escola Estadual Padre Francisco Correia,Santana do Ipanema,"Avenida Arsênio Moreira,n° 278, Bairro Monumento",57500-000,(82) 3621-3760,"Educação de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamenta  II e Médio regular",27007987,Point,-37.24156287277707,-9.371863476898318,0
Feature,Escola Estadual Rotary,Santana do Ipanema,"Rua Compositor José Candido ,s/n, Bairro Floresta",57500-000,(82) 3621-3998,"Educação de Jovens e Adultos (EJA) Fundamental I , Fundamenta  II e Médio regular",27007448,Point,-37.24793624953549,-9.374000098933498,0
Feature,Escola Estadual Indigena Juvino Henrique da Silva,Pariconha,"Rua Joaquim Andrade , s/n , Bairro Alto da Boa Vista",57475-000,(82) 8180-8140,"Educação Infatil , Fundamental I , II e Médio regular",27047776,Point,-38.007762118297336,-9.261905859638517,0
Feature,Escola Estadual Coronel João Leite,Viçosa,"AL-210, s/n, Povoado de Anel, Bairro Zona Rural",57700-000,(82) 3283-0006,Fundamental II regular,27025187,Point,-36.30735144984408,-9.338620669023237,0
Feature,Escola Estadual de Desvio (Profª Erenice Gomes de Lima),Delmiro Gouveia,"Rua Martinha Cardeal, s/n, Bairro Pedra Velha",57480-000,(Público) (82) 3641-5457,Educação de Jovens e Adultos (EJA) Fundamental I e Fundamental I regular,27003353,Point,-37.99006998456186,-9.38615057787422,0
Feature,Escola Indígena Ancelmo Bispo de Souza(Localização Aproximada),Inhapi,"Aldeia Rocado (Etnia Koiupanka), s/n, Bairro Zona Rural",57545-000,(82) 8180-0719,"Educação de Jovens e Adultos (EJA) Fundamental II e Médio; Pré-escola, Fundamentais I e II e Médio regulares",27230562,Point,-37.80950276267088,-9.209531339945388,0
Feature,Escola Estadual Indígena José Gomes Celestino,Palmeira dos Índios,"Santa Quitéria, s/n, Bairro Palmeira de Fora",57608-500,(82) 9975-3894,Pré-escola e Fundamental I regular,27226336,Point,-36.65283405420236,-9.395220186141563,0
Feature,Escola Estadual Indígena Balbino Ferreira (Localização Aproximada),Palmeira dos Índios,"Sítio Amaro - Aldeia Serra do Amaro, s/n, Bairro Zona Rural",57600-970,(82) 3421-6457/9659-3943,Pré-escola e Fundamental I regulares,27226794,Point,-36.64985223061857,-9.376957471445504,0
Feature,Escola Estadual de São Miguel dos Campos (INTEGRAL),São Miguel dos Campos,Conjunto Hélio Jatobá,57240-000,,Ensino Médio Integral e Ensino Médio da Educação de Jovens e Adultos (EJA),,Point,-36.101950841608414,-9.80293572473343,0
Feature,Escola Estadual Professora Benedita Maria Rufino das Chagas Coelho (INTEGRAL),Murici,Bairro Olavo Calheiros - Vale do Mundaú,57820-000,,Ensino Fundamental e Médio (INTEGRAL),,Point,-35.936471956434616,-9.3059149658471,0
