co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
2,Nordeste,2017,Docentes,Federal,Ensino Fundamental,282.0
2,Nordeste,2017,Docentes,Federal,Educação Infantil,37.0
2,Nordeste,2017,Docentes,Federal,Ensino Médio,7914.0
2,Nordeste,2017,Docentes,Federal,Educação Profissional,9928.0
2,Nordeste,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),53788.0
2,Nordeste,2017,Docentes,Municipal,Ensino Fundamental,329980.0
2,Nordeste,2017,Docentes,Municipal,Educação Infantil,103280.0
2,Nordeste,2017,Docentes,Municipal,Ensino Médio,824.0
2,Nordeste,2017,Docentes,Municipal,Educação Profissional,735.0
2,Nordeste,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),2080.0
2,Nordeste,2017,Docentes,Privada,Ensino Fundamental,96085.0
2,Nordeste,2017,Docentes,Privada,Educação Infantil,36784.0
2,Nordeste,2017,Docentes,Privada,Ensino Médio,29207.0
2,Nordeste,2017,Docentes,Privada,Educação Profissional,7293.0
2,Nordeste,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),97189.0
2,Nordeste,2017,Docentes,Pública,Ensino Fundamental,380738.0
2,Nordeste,2017,Docentes,Pública,Educação Infantil,103799.0
2,Nordeste,2017,Docentes,Pública,Ensino Médio,118043.0
2,Nordeste,2017,Docentes,Pública,Educação Profissional,25988.0
2,Nordeste,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),99269.0
2,Nordeste,2017,Docentes,Total,Ensino Fundamental,476823.0
2,Nordeste,2017,Docentes,Total,Educação Infantil,140583.0
2,Nordeste,2017,Docentes,Total,Ensino Médio,147250.0
2,Nordeste,2017,Docentes,Total,Educação Profissional,33281.0
2,Nordeste,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),42583.0
2,Nordeste,2018,Docentes,Estadual,Ensino Fundamental,47138.0
2,Nordeste,2018,Docentes,Estadual,Educação Infantil,466.0
2,Nordeste,2018,Docentes,Estadual,Ensino Médio,109300.0
2,Nordeste,2018,Docentes,Estadual,Educação Profissional,15764.0
2,Nordeste,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),994.0
2,Nordeste,2018,Docentes,Federal,Ensino Fundamental,294.0
2,Nordeste,2018,Docentes,Federal,Educação Infantil,38.0
2,Nordeste,2018,Docentes,Federal,Ensino Médio,8555.0
2,Nordeste,2018,Docentes,Federal,Educação Profissional,10631.0
2,Nordeste,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),52342.0
2,Nordeste,2018,Docentes,Municipal,Ensino Fundamental,321068.0
2,Nordeste,2018,Docentes,Municipal,Educação Infantil,103900.0
2,Nordeste,2018,Docentes,Municipal,Ensino Médio,578.0
2,Nordeste,2018,Docentes,Municipal,Educação Profissional,386.0
2,Nordeste,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),1934.0
2,Nordeste,2018,Docentes,Privada,Ensino Fundamental,98602.0
2,Nordeste,2018,Docentes,Privada,Educação Infantil,37819.0
2,Nordeste,2018,Docentes,Privada,Ensino Médio,29293.0
2,Nordeste,2018,Docentes,Privada,Educação Profissional,6998.0
2,Nordeste,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),95919.0
2,Nordeste,2018,Docentes,Pública,Ensino Fundamental,368500.0
2,Nordeste,2018,Docentes,Pública,Educação Infantil,104404.0
2,Nordeste,2018,Docentes,Pública,Ensino Médio,118433.0
2,Nordeste,2018,Docentes,Pública,Educação Profissional,26781.0
2,Nordeste,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),97853.0
2,Nordeste,2018,Docentes,Total,Ensino Fundamental,467102.0
2,Nordeste,2018,Docentes,Total,Educação Infantil,142223.0
2,Nordeste,2018,Docentes,Total,Ensino Médio,147726.0
2,Nordeste,2018,Docentes,Total,Educação Profissional,33779.0
2,Nordeste,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),41379.0
2,Nordeste,2019,Docentes,Estadual,Ensino Fundamental,43177.0
2,Nordeste,2019,Docentes,Estadual,Educação Infantil,579.0
2,Nordeste,2019,Docentes,Estadual,Ensino Médio,107640.0
2,Nordeste,2019,Docentes,Estadual,Educação Profissional,16929.0
2,Nordeste,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),1072.0
2,Nordeste,2019,Docentes,Federal,Ensino Fundamental,280.0
2,Nordeste,2019,Docentes,Federal,Educação Infantil,40.0
2,Nordeste,2019,Docentes,Federal,Ensino Médio,9029.0
2,Nordeste,2019,Docentes,Federal,Educação Profissional,10937.0
2,Nordeste,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),51855.0
2,Nordeste,2019,Docentes,Municipal,Ensino Fundamental,317716.0
2,Nordeste,2019,Docentes,Municipal,Educação Infantil,106773.0
2,Nordeste,2019,Docentes,Municipal,Ensino Médio,521.0
2,Nordeste,2019,Docentes,Municipal,Educação Profissional,474.0
2,Nordeste,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),1787.0
2,Nordeste,2019,Docentes,Privada,Ensino Fundamental,100865.0
2,Nordeste,2019,Docentes,Privada,Educação Infantil,38830.0
2,Nordeste,2019,Docentes,Privada,Ensino Médio,29296.0
2,Nordeste,2019,Docentes,Privada,Educação Profissional,6796.0
2,Nordeste,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),94306.0
2,Nordeste,2019,Docentes,Pública,Ensino Fundamental,361173.0
2,Nordeste,2019,Docentes,Pública,Educação Infantil,107392.0
2,Nordeste,2019,Docentes,Pública,Ensino Médio,117190.0
2,Nordeste,2019,Docentes,Pública,Educação Profissional,28340.0
2,Nordeste,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),96093.0
2,Nordeste,2019,Docentes,Total,Ensino Fundamental,462038.0
2,Nordeste,2019,Docentes,Total,Educação Infantil,146222.0
2,Nordeste,2019,Docentes,Total,Ensino Médio,146486.0
2,Nordeste,2019,Docentes,Total,Educação Profissional,35136.0
2,Nordeste,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),38620.0
2,Nordeste,2020,Docentes,Estadual,Ensino Fundamental,39515.0
2,Nordeste,2020,Docentes,Estadual,Educação Infantil,559.0
2,Nordeste,2020,Docentes,Estadual,Ensino Médio,102931.0
2,Nordeste,2020,Docentes,Estadual,Educação Profissional,18447.0
2,Nordeste,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),1040.0
2,Nordeste,2020,Docentes,Federal,Ensino Fundamental,278.0
2,Nordeste,2020,Docentes,Federal,Educação Infantil,42.0
2,Nordeste,2020,Docentes,Federal,Ensino Médio,9267.0
2,Nordeste,2020,Docentes,Federal,Educação Profissional,11151.0
2,Nordeste,2020,Docentes,Municipal,Educação de Jovens e Adultos (EJA),47800.0
2,Nordeste,2020,Docentes,Municipal,Ensino Fundamental,312777.0
2,Nordeste,2020,Docentes,Municipal,Educação Infantil,107093.0
2,Nordeste,2020,Docentes,Municipal,Ensino Médio,510.0
2,Nordeste,2020,Docentes,Municipal,Educação Profissional,429.0
2,Nordeste,2020,Docentes,Privada,Educação de Jovens e Adultos (EJA),1483.0
2,Nordeste,2020,Docentes,Privada,Ensino Fundamental,100282.0
2,Nordeste,2020,Docentes,Privada,Educação Infantil,36714.0
2,Nordeste,2020,Docentes,Privada,Ensino Médio,29291.0
2,Nordeste,2020,Docentes,Privada,Educação Profissional,6267.0
2,Nordeste,2020,Docentes,Pública,Educação de Jovens e Adultos (EJA),87460.0
2,Nordeste,2020,Docentes,Pública,Ensino Fundamental,352570.0
2,Nordeste,2020,Docentes,Pública,Educação Infantil,107694.0
2,Nordeste,2020,Docentes,Pública,Ensino Médio,112708.0
2,Nordeste,2020,Docentes,Pública,Educação Profissional,30027.0
2,Nordeste,2020,Docentes,Total,Educação de Jovens e Adultos (EJA),88943.0
2,Nordeste,2020,Docentes,Total,Ensino Fundamental,452852.0
2,Nordeste,2020,Docentes,Total,Educação Infantil,144408.0
2,Nordeste,2020,Docentes,Total,Ensino Médio,141999.0
2,Nordeste,2020,Docentes,Total,Educação Profissional,36294.0
2,Nordeste,2021,Docentes,Estadual,Educação de Jovens e Adultos (EJA),37415.0
2,Nordeste,2021,Docentes,Estadual,Ensino Fundamental,37360.0
2,Nordeste,2021,Docentes,Estadual,Educação Infantil,529.0
2,Nordeste,2021,Docentes,Estadual,Ensino Médio,103138.0
2,Nordeste,2021,Docentes,Estadual,Educação Profissional,18687.0
2,Nordeste,2021,Docentes,Federal,Educação de Jovens e Adultos (EJA),991.0
2,Nordeste,2021,Docentes,Federal,Ensino Fundamental,284.0
2,Nordeste,2021,Docentes,Federal,Educação Infantil,40.0
2,Nordeste,2021,Docentes,Federal,Ensino Médio,9068.0
2,Nordeste,2021,Docentes,Federal,Educação Profissional,10795.0
2,Nordeste,2021,Docentes,Municipal,Educação de Jovens e Adultos (EJA),52590.0
2,Nordeste,2021,Docentes,Municipal,Ensino Fundamental,314737.0
2,Nordeste,2021,Docentes,Municipal,Educação Infantil,103879.0
2,Nordeste,2021,Docentes,Municipal,Ensino Médio,510.0
2,Nordeste,2021,Docentes,Municipal,Educação Profissional,923.0
2,Nordeste,2021,Docentes,Privada,Educação de Jovens e Adultos (EJA),1364.0
2,Nordeste,2021,Docentes,Privada,Ensino Fundamental,99819.0
2,Nordeste,2021,Docentes,Privada,Educação Infantil,31666.0
2,Nordeste,2021,Docentes,Privada,Ensino Médio,30014.0
2,Nordeste,2021,Docentes,Privada,Educação Profissional,6811.0
2,Nordeste,2021,Docentes,Pública,Educação de Jovens e Adultos (EJA),90996.0
2,Nordeste,2021,Docentes,Pública,Ensino Fundamental,352381.0
2,Nordeste,2021,Docentes,Pública,Educação Infantil,104448.0
2,Nordeste,2021,Docentes,Pública,Ensino Médio,112716.0
2,Nordeste,2021,Docentes,Pública,Educação Profissional,30405.0
2,Nordeste,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),92360.0
2,Nordeste,2021,Docentes,Total,Ensino Fundamental,452200.0
2,Nordeste,2021,Docentes,Total,Educação Infantil,136114.0
2,Nordeste,2021,Docentes,Total,Ensino Médio,142730.0
2,Nordeste,2021,Docentes,Total,Educação Profissional,37216.0
2,Nordeste,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),38570.0
2,Nordeste,2022,Docentes,Estadual,Ensino Fundamental,35763.0
2,Nordeste,2022,Docentes,Estadual,Educação Infantil,615.0
2,Nordeste,2022,Docentes,Estadual,Ensino Médio,109204.0
2,Nordeste,2022,Docentes,Estadual,Educação Profissional,24683.0
2,Nordeste,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),978.0
2,Nordeste,2022,Docentes,Federal,Ensino Fundamental,286.0
2,Nordeste,2022,Docentes,Federal,Educação Infantil,40.0
2,Nordeste,2022,Docentes,Federal,Ensino Médio,9344.0
2,Nordeste,2022,Docentes,Federal,Educação Profissional,11113.0
2,Nordeste,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),53732.0
2,Nordeste,2022,Docentes,Municipal,Ensino Fundamental,322796.0
2,Nordeste,2022,Docentes,Municipal,Educação Infantil,115883.0
2,Nordeste,2022,Docentes,Municipal,Ensino Médio,607.0
2,Nordeste,2022,Docentes,Municipal,Educação Profissional,1909.0
2,Nordeste,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),1415.0
2,Nordeste,2022,Docentes,Privada,Ensino Fundamental,100342.0
2,Nordeste,2022,Docentes,Privada,Educação Infantil,36743.0
2,Nordeste,2022,Docentes,Privada,Ensino Médio,30331.0
2,Nordeste,2022,Docentes,Privada,Educação Profissional,6701.0
2,Nordeste,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),93280.0
2,Nordeste,2022,Docentes,Pública,Ensino Fundamental,358845.0
2,Nordeste,2022,Docentes,Pública,Educação Infantil,116538.0
2,Nordeste,2022,Docentes,Pública,Ensino Médio,119155.0
2,Nordeste,2022,Docentes,Pública,Educação Profissional,37705.0
2,Nordeste,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),94695.0
2,Nordeste,2022,Docentes,Total,Ensino Fundamental,459187.0
2,Nordeste,2022,Docentes,Total,Educação Infantil,153281.0
2,Nordeste,2022,Docentes,Total,Ensino Médio,149486.0
2,Nordeste,2022,Docentes,Total,Educação Profissional,44406.0
2,Nordeste,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),40781.0
2,Nordeste,2023,Docentes,Estadual,Ensino Fundamental,35145.0
2,Nordeste,2023,Docentes,Estadual,Educação Infantil,732.0
2,Nordeste,2023,Docentes,Estadual,Ensino Médio,111445.0
2,Nordeste,2023,Docentes,Estadual,Educação Profissional,28550.0
2,Nordeste,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),1078.0
2,Nordeste,2023,Docentes,Federal,Ensino Fundamental,299.0
2,Nordeste,2023,Docentes,Federal,Educação Infantil,46.0
2,Nordeste,2023,Docentes,Federal,Ensino Médio,9832.0
2,Nordeste,2023,Docentes,Federal,Educação Profissional,11499.0
2,Nordeste,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),55670.0
2,Nordeste,2023,Docentes,Municipal,Ensino Fundamental,322806.0
2,Nordeste,2023,Docentes,Municipal,Educação Infantil,123738.0
2,Nordeste,2023,Docentes,Municipal,Ensino Médio,560.0
2,Nordeste,2023,Docentes,Municipal,Educação Profissional,3542.0
2,Nordeste,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),1247.0
2,Nordeste,2023,Docentes,Privada,Ensino Fundamental,101787.0
2,Nordeste,2023,Docentes,Privada,Educação Infantil,39182.0
2,Nordeste,2023,Docentes,Privada,Ensino Médio,30152.0
2,Nordeste,2023,Docentes,Privada,Educação Profissional,7373.0
2,Nordeste,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),97529.0
2,Nordeste,2023,Docentes,Pública,Ensino Fundamental,358250.0
2,Nordeste,2023,Docentes,Pública,Educação Infantil,124516.0
2,Nordeste,2023,Docentes,Pública,Ensino Médio,121837.0
2,Nordeste,2023,Docentes,Pública,Educação Profissional,43591.0
2,Nordeste,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),98776.0
2,Nordeste,2023,Docentes,Total,Ensino Fundamental,460037.0
2,Nordeste,2023,Docentes,Total,Educação Infantil,163698.0
2,Nordeste,2023,Docentes,Total,Ensino Médio,151989.0
2,Nordeste,2023,Docentes,Total,Educação Profissional,50964.0
3,Sudeste,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),62296.0
3,Sudeste,2007,Docentes,Estadual,Ensino Fundamental,247161.0
3,Sudeste,2007,Docentes,Estadual,Educação Infantil,1252.0
3,Sudeste,2007,Docentes,Estadual,Ensino Médio,166551.0
3,Sudeste,2007,Docentes,Estadual,Educação Profissional,11101.0
3,Sudeste,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),336.0
3,Sudeste,2007,Docentes,Federal,Ensino Fundamental,1119.0
3,Sudeste,2007,Docentes,Federal,Educação Infantil,114.0
3,Sudeste,2007,Docentes,Federal,Ensino Médio,2458.0
3,Sudeste,2007,Docentes,Federal,Educação Profissional,2730.0
3,Sudeste,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),24926.0
3,Sudeste,2007,Docentes,Municipal,Ensino Fundamental,245847.0
3,Sudeste,2007,Docentes,Municipal,Educação Infantil,93107.0
3,Sudeste,2007,Docentes,Municipal,Ensino Médio,3635.0
3,Sudeste,2007,Docentes,Municipal,Educação Profissional,1859.0
3,Sudeste,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),5858.0
3,Sudeste,2007,Docentes,Privada,Ensino Fundamental,118850.0
3,Sudeste,2007,Docentes,Privada,Educação Infantil,50042.0
3,Sudeste,2007,Docentes,Privada,Ensino Médio,51975.0
3,Sudeste,2007,Docentes,Privada,Educação Profissional,23363.0
3,Sudeste,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),87558.0
3,Sudeste,2007,Docentes,Pública,Ensino Fundamental,494127.0
3,Sudeste,2007,Docentes,Pública,Educação Infantil,94473.0
3,Sudeste,2007,Docentes,Pública,Ensino Médio,172644.0
3,Sudeste,2007,Docentes,Pública,Educação Profissional,15690.0
3,Sudeste,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),93416.0
3,Sudeste,2007,Docentes,Total,Ensino Fundamental,612977.0
3,Sudeste,2007,Docentes,Total,Educação Infantil,144515.0
3,Sudeste,2007,Docentes,Total,Ensino Médio,224619.0
3,Sudeste,2007,Docentes,Total,Educação Profissional,39053.0
3,Sudeste,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),68561.0
3,Sudeste,2008,Docentes,Estadual,Ensino Fundamental,255675.0
3,Sudeste,2008,Docentes,Estadual,Educação Infantil,930.0
3,Sudeste,2008,Docentes,Estadual,Ensino Médio,183256.0
3,Sudeste,2008,Docentes,Estadual,Educação Profissional,13816.0
3,Sudeste,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),615.0
3,Sudeste,2008,Docentes,Federal,Ensino Fundamental,1163.0
3,Sudeste,2008,Docentes,Federal,Educação Infantil,113.0
3,Sudeste,2008,Docentes,Federal,Ensino Médio,3167.0
3,Sudeste,2008,Docentes,Federal,Educação Profissional,3561.0
3,Sudeste,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),29246.0
3,Sudeste,2008,Docentes,Municipal,Ensino Fundamental,258552.0
3,Sudeste,2008,Docentes,Municipal,Educação Infantil,102985.0
3,Sudeste,2008,Docentes,Municipal,Ensino Médio,3852.0
3,Sudeste,2008,Docentes,Municipal,Educação Profissional,2154.0
3,Sudeste,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),7708.0
3,Sudeste,2008,Docentes,Privada,Ensino Fundamental,135289.0
3,Sudeste,2008,Docentes,Privada,Educação Infantil,59785.0
3,Sudeste,2008,Docentes,Privada,Ensino Médio,58043.0
3,Sudeste,2008,Docentes,Privada,Educação Profissional,24165.0
3,Sudeste,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),98422.0
3,Sudeste,2008,Docentes,Pública,Ensino Fundamental,515390.0
3,Sudeste,2008,Docentes,Pública,Educação Infantil,104028.0
3,Sudeste,2008,Docentes,Pública,Ensino Médio,190275.0
3,Sudeste,2008,Docentes,Pública,Educação Profissional,19531.0
3,Sudeste,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),106130.0
3,Sudeste,2008,Docentes,Total,Ensino Fundamental,650679.0
3,Sudeste,2008,Docentes,Total,Educação Infantil,163813.0
3,Sudeste,2008,Docentes,Total,Ensino Médio,248318.0
3,Sudeste,2008,Docentes,Total,Educação Profissional,43696.0
3,Sudeste,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),70960.0
3,Sudeste,2009,Docentes,Estadual,Ensino Fundamental,251321.0
3,Sudeste,2009,Docentes,Estadual,Educação Infantil,474.0
3,Sudeste,2009,Docentes,Estadual,Ensino Médio,184220.0
3,Sudeste,2009,Docentes,Estadual,Educação Profissional,16317.0
3,Sudeste,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),749.0
3,Sudeste,2009,Docentes,Federal,Ensino Fundamental,1179.0
3,Sudeste,2009,Docentes,Federal,Educação Infantil,118.0
3,Sudeste,2009,Docentes,Federal,Ensino Médio,3547.0
3,Sudeste,2009,Docentes,Federal,Educação Profissional,4111.0
3,Sudeste,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),27104.0
3,Sudeste,2009,Docentes,Municipal,Ensino Fundamental,268771.0
3,Sudeste,2009,Docentes,Municipal,Educação Infantil,107490.0
3,Sudeste,2009,Docentes,Municipal,Ensino Médio,3880.0
3,Sudeste,2009,Docentes,Municipal,Educação Profissional,2209.0
3,Sudeste,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),7335.0
3,Sudeste,2009,Docentes,Privada,Ensino Fundamental,140090.0
3,Sudeste,2009,Docentes,Privada,Educação Infantil,62781.0
3,Sudeste,2009,Docentes,Privada,Ensino Médio,60884.0
3,Sudeste,2009,Docentes,Privada,Educação Profissional,26569.0
3,Sudeste,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),98813.0
3,Sudeste,2009,Docentes,Pública,Ensino Fundamental,521271.0
3,Sudeste,2009,Docentes,Pública,Educação Infantil,108082.0
3,Sudeste,2009,Docentes,Pública,Ensino Médio,191647.0
3,Sudeste,2009,Docentes,Pública,Educação Profissional,22637.0
3,Sudeste,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),106148.0
3,Sudeste,2009,Docentes,Total,Ensino Fundamental,661361.0
3,Sudeste,2009,Docentes,Total,Educação Infantil,170863.0
3,Sudeste,2009,Docentes,Total,Ensino Médio,252531.0
3,Sudeste,2009,Docentes,Total,Educação Profissional,49206.0
3,Sudeste,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),67251.0
3,Sudeste,2010,Docentes,Estadual,Ensino Fundamental,247786.0
3,Sudeste,2010,Docentes,Estadual,Educação Infantil,370.0
3,Sudeste,2010,Docentes,Estadual,Ensino Médio,193369.0
3,Sudeste,2010,Docentes,Estadual,Educação Profissional,20618.0
3,Sudeste,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),833.0
3,Sudeste,2010,Docentes,Federal,Ensino Fundamental,1245.0
3,Sudeste,2010,Docentes,Federal,Educação Infantil,141.0
3,Sudeste,2010,Docentes,Federal,Ensino Médio,4079.0
3,Sudeste,2010,Docentes,Federal,Educação Profissional,4716.0
3,Sudeste,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),27564.0
3,Sudeste,2010,Docentes,Municipal,Ensino Fundamental,271340.0
3,Sudeste,2010,Docentes,Municipal,Educação Infantil,111929.0
3,Sudeste,2010,Docentes,Municipal,Ensino Médio,3455.0
3,Sudeste,2010,Docentes,Municipal,Educação Profissional,2458.0
3,Sudeste,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),6919.0
3,Sudeste,2010,Docentes,Privada,Ensino Fundamental,144697.0
3,Sudeste,2010,Docentes,Privada,Educação Infantil,65989.0
3,Sudeste,2010,Docentes,Privada,Ensino Médio,62425.0
3,Sudeste,2010,Docentes,Privada,Educação Profissional,27916.0
3,Sudeste,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),95648.0
3,Sudeste,2010,Docentes,Pública,Ensino Fundamental,520371.0
3,Sudeste,2010,Docentes,Pública,Educação Infantil,112440.0
3,Sudeste,2010,Docentes,Pública,Ensino Médio,200903.0
3,Sudeste,2010,Docentes,Pública,Educação Profissional,27792.0
3,Sudeste,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),102567.0
3,Sudeste,2010,Docentes,Total,Ensino Fundamental,665068.0
3,Sudeste,2010,Docentes,Total,Educação Infantil,178429.0
3,Sudeste,2010,Docentes,Total,Ensino Médio,263328.0
3,Sudeste,2010,Docentes,Total,Educação Profissional,55708.0
3,Sudeste,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),62203.0
3,Sudeste,2011,Docentes,Estadual,Ensino Fundamental,237734.0
3,Sudeste,2011,Docentes,Estadual,Educação Infantil,296.0
3,Sudeste,2011,Docentes,Estadual,Ensino Médio,192804.0
3,Sudeste,2011,Docentes,Estadual,Educação Profissional,24224.0
3,Sudeste,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),869.0
3,Sudeste,2011,Docentes,Federal,Ensino Fundamental,1246.0
3,Sudeste,2011,Docentes,Federal,Educação Infantil,130.0
3,Sudeste,2011,Docentes,Federal,Ensino Médio,4426.0
3,Sudeste,2011,Docentes,Federal,Educação Profissional,5119.0
3,Sudeste,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),26752.0
3,Sudeste,2011,Docentes,Municipal,Ensino Fundamental,273549.0
3,Sudeste,2011,Docentes,Municipal,Educação Infantil,120763.0
3,Sudeste,2011,Docentes,Municipal,Ensino Médio,3183.0
3,Sudeste,2011,Docentes,Municipal,Educação Profissional,2355.0
3,Sudeste,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),7270.0
3,Sudeste,2011,Docentes,Privada,Ensino Fundamental,151132.0
3,Sudeste,2011,Docentes,Privada,Educação Infantil,73174.0
3,Sudeste,2011,Docentes,Privada,Ensino Médio,65343.0
3,Sudeste,2011,Docentes,Privada,Educação Profissional,28866.0
3,Sudeste,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),89824.0
3,Sudeste,2011,Docentes,Pública,Ensino Fundamental,512529.0
3,Sudeste,2011,Docentes,Pública,Educação Infantil,121189.0
3,Sudeste,2011,Docentes,Pública,Ensino Médio,200413.0
3,Sudeste,2011,Docentes,Pública,Educação Profissional,31698.0
3,Sudeste,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),97094.0
3,Sudeste,2011,Docentes,Total,Ensino Fundamental,663661.0
3,Sudeste,2011,Docentes,Total,Educação Infantil,194363.0
3,Sudeste,2011,Docentes,Total,Ensino Médio,265756.0
3,Sudeste,2011,Docentes,Total,Educação Profissional,60564.0
3,Sudeste,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),56175.0
3,Sudeste,2012,Docentes,Estadual,Ensino Fundamental,237888.0
3,Sudeste,2012,Docentes,Estadual,Educação Infantil,310.0
3,Sudeste,2012,Docentes,Estadual,Ensino Médio,195192.0
3,Sudeste,2012,Docentes,Estadual,Educação Profissional,21700.0
3,Sudeste,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),945.0
3,Sudeste,2012,Docentes,Federal,Ensino Fundamental,1267.0
3,Sudeste,2012,Docentes,Federal,Educação Infantil,131.0
3,Sudeste,2012,Docentes,Federal,Ensino Médio,4629.0
3,Sudeste,2012,Docentes,Federal,Educação Profissional,5521.0
3,Sudeste,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),26875.0
3,Sudeste,2012,Docentes,Municipal,Ensino Fundamental,281492.0
3,Sudeste,2012,Docentes,Municipal,Educação Infantil,134123.0
3,Sudeste,2012,Docentes,Municipal,Ensino Médio,2992.0
3,Sudeste,2012,Docentes,Municipal,Educação Profissional,2829.0
3,Sudeste,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),7113.0
3,Sudeste,2012,Docentes,Privada,Ensino Fundamental,154851.0
3,Sudeste,2012,Docentes,Privada,Educação Infantil,78622.0
3,Sudeste,2012,Docentes,Privada,Ensino Médio,66930.0
3,Sudeste,2012,Docentes,Privada,Educação Profissional,29673.0
3,Sudeste,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),83995.0
3,Sudeste,2012,Docentes,Pública,Ensino Fundamental,520647.0
3,Sudeste,2012,Docentes,Pública,Educação Infantil,134564.0
3,Sudeste,2012,Docentes,Pública,Ensino Médio,202813.0
3,Sudeste,2012,Docentes,Pública,Educação Profissional,30050.0
3,Sudeste,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),91108.0
3,Sudeste,2012,Docentes,Total,Ensino Fundamental,675498.0
3,Sudeste,2012,Docentes,Total,Educação Infantil,213186.0
3,Sudeste,2012,Docentes,Total,Ensino Médio,269743.0
3,Sudeste,2012,Docentes,Total,Educação Profissional,59723.0
3,Sudeste,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),56835.0
3,Sudeste,2013,Docentes,Estadual,Ensino Fundamental,237439.0
3,Sudeste,2013,Docentes,Estadual,Educação Infantil,354.0
3,Sudeste,2013,Docentes,Estadual,Ensino Médio,202523.0
3,Sudeste,2013,Docentes,Estadual,Educação Profissional,23258.0
3,Sudeste,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),929.0
3,Sudeste,2013,Docentes,Federal,Ensino Fundamental,1290.0
3,Sudeste,2013,Docentes,Federal,Educação Infantil,151.0
3,Sudeste,2013,Docentes,Federal,Ensino Médio,5322.0
3,Sudeste,2013,Docentes,Federal,Educação Profissional,6385.0
